sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1648690	4	1469367	4	000146936724000070	"2024-04-15 19:07:45"	wk-form4_1713222454.xml	4	2024-04-11	0	1	0	000000000000000000	1	"Common Stock"	2024-04-11	S	0	172920	11.9488	2066193	D	1261317	D		0	-12	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1741304	3	1469367	4	000146936724000068	"2024-04-10 20:31:58"	wk-form4_1712795507.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	10176	12.0728	122853	D	315429	D		0	-3	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Steele Jeanna"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	"Chief Legal, People Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1730240	5	1469367	4	000146936724000067	"2024-04-10 20:31:44"	wk-form4_1712795494.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	22549	12.0742	272261	D	591668	D		0	-4	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Powell Mary"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1618959	4	1469367	4	000146936724000066	"2024-04-10 20:31:31"	wk-form4_1712795480.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	14945	12.074	180446	D	447513	D		0	-3	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Dickson Paul S."	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1931495	1	1469367	4	000146936724000065	"2024-04-10 20:31:17"	wk-form4_1712795467.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	17440	12.0727	210548	D	419271	M	"See Footnote"	0	-4	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Abajian Danny"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1741304	3	1469367	4	000146936724000058	"2024-03-19 20:09:33"	wk-form4_1710893363.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	805	10.015	8062	D	238919	D		0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Steele Jeanna"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	"Chief Legal, People Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648691	4	1469367	4	000146936724000057	"2024-03-19 20:09:21"	wk-form4_1710893350.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	2836	10.0065	28378	D	2999810	D	"See Footnote"	0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Jurich Lynn Michelle"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1931495	1	1469367	4	000146936724000056	"2024-03-19 20:09:08"	wk-form4_1710893338.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	402	10.025	4030	D	292234	M	"See Footnote"	0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Abajian Danny"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1741304	3	1469367	4	000146936724000050	"2024-03-08 20:04:01"	wk-form4_1709946231.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	8187	12.1083	99131	D	239724	D		0	-3	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Steele Jeanna"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	"Chief Legal, People Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1730240	5	1469367	4	000146936724000049	"2024-03-08 20:03:48"	wk-form4_1709946219.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	9311	12.1141	112794	D	402317	D		0	-2	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Powell Mary"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648691	4	1469367	4	000146936724000048	"2024-03-08 20:03:37"	wk-form4_1709946207.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	1269	12.1225	15383	D	3002646	D	"See Footnote"	0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Jurich Lynn Michelle"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648690	4	1469367	4	000146936724000047	"2024-03-08 20:03:25"	wk-form4_1709946195.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	2721	12.1042	32936	D	1203249	D		0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1618959	4	1469367	4	000146936724000046	"2024-03-08 20:03:13"	wk-form4_1709946184.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	10412	12.1231	126226	D	298717	D		0	-3	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Dickson Paul S."	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1931495	1	1469367	4	000146936724000045	"2024-03-08 20:02:59"	wk-form4_1709946168.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	12030	12.1187	145788	D	292636	M	"See Footnote"	0	-4	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Abajian Danny"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1741304	3	1469367	4	000146936724000036	"2024-03-01 20:03:10"	wk-form4_1709341382.xml	4	2024-02-29	0	0	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	1110	12.1157	13448	D	247911	D		0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Steele Jeanna"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	"Chief Legal, People Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1730240	5	1469367	4	000146936724000035	"2024-03-01 20:03:00"	wk-form4_1709341371.xml	4	2024-02-29	0	0	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	5424	12.1204	65741	D	411628	D		0	-1	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Powell Mary"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648691	4	1469367	4	000146936724000034	"2024-03-01 20:02:39"	wk-form4_1709341344.xml	4	2024-02-29	0	0	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	4830	12.1213	58546	D	3003915	D	"See Footnote"	0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Jurich Lynn Michelle"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648690	4	1469367	4	000146936724000033	"2024-03-01 20:02:22"	wk-form4_1709341333.xml	4	2024-02-29	0	0	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	3108	12.1183	37664	D	1205970	D		0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1618959	4	1469367	4	000146936724000032	"2024-03-01 20:02:11"	wk-form4_1709341321.xml	4	2024-02-29	0	0	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	1580	12.121	19151	D	309129	D		0	-1	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Dickson Paul S."	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1931495	1	1469367	4	000146936724000031	"2024-03-01 20:01:59"	wk-form4_1709341307.xml	4	2024-02-29	0	0	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	5534	12.1228	67088	D	304666	M	"See Footnote"	0	-2	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Abajian Danny"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
