sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1595593	14	1375205	1	000165495422003674	"2022-03-23 17:02:03"	section16.xml	4	2022-03-22	0	1	0	000000000000000000	0	"Common Shares"	2022-03-22	M	f	239422	0.715	171187	A	2838321	D		0	9	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Klenda Jeffrey T."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	1	0	0	"BOARD COB, Pres"		1	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595593	14	1375205	1	000165495422003674	"2022-03-23 17:02:03"	section16.xml	4	2022-03-22	0	1	0	000000000000000000	1	"Common Shares"	2022-03-22	S	f	239422	1.8004	431055	D	2838321	D		0	-8	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Klenda Jeffrey T."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	1	0	0	"BOARD COB, Pres"		1	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595593	13	1375205	1	000165495421011853	"2021-11-09 17:13:39"	section16.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Shares"	2021-11-05	M	f	62149	1.8953	117791	A	2838321	D		0	2	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Klenda Jeffrey T."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	1	0	0	"BOARD COB, CEO"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595593	13	1375205	1	000165495421007259	"2021-06-24 17:10:49"	section16.xml	4	2021-06-23	0	1	0	000000000000000000	0	"Common Shares"	2021-06-23	M	f	160000	0.5941	95056	A	2776172	D		0	6	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Klenda Jeffrey T."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	1	0	0	"BOARD COB, CEO"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595593	13	1375205	1	000165495421007259	"2021-06-24 17:10:49"	section16.xml	4	2021-06-23	0	1	0	000000000000000000	1	"Common Shares"	2021-06-23	S	f	160000	1.5871	253936	D	2776172	D		0	-5	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Klenda Jeffrey T."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	1	0	0	"BOARD COB, CEO"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595593	13	1375205	1	000165495421002965	"2021-03-18 11:50:35"	section16.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Shares"	2021-03-16	M	f	178118	0.5796	103237	A	2776172	D		0	7	0	0																C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Klenda Jeffrey T."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	1	0	0	"BOARD COB, CEO"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595593	13	1375205	1	000165495421002965	"2021-03-18 11:50:35"	section16.xml	4	2021-03-16	0	1	0	000000000000000000	1	"Common Shares"	2021-03-16	S	f	178118	1.3162	234439	D	2776172	D		0	-6	0	0																C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Klenda Jeffrey T."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	1	0	0	"BOARD COB, CEO"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595593	3	1375205	1	000165495420013642	"2020-12-16 17:16:07"	section16.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Shares"	2020-12-14	M	f	18435	0.6271	11561	A	2816172	D		0	1	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Klenda Jeffrey T."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595593	3	1375205	1	000110465920098081	"2020-08-24 20:19:26"	tm2029300d8_form4.xml	4	2020-08-21	0	1	0	000000000000000000	0	"Common Shares"	2020-08-21	M	0	19714	0.5528	10898	A	2797737	D		0	1	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Klenda Jeffrey T."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595593	7	1375205	1	000110465919073463	"2019-12-17 17:03:39"	tv534848_4.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Shares"	2019-12-16	M	0	42510	0.5782	24579	A	2783023	D		0	2	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Klenda Jeffrey T."	"10758 W. Centennial Road, Suite 200"		Littleton	CO	80127		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
