sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1240755	6	33213	4	000112760216057233	"2016-07-05 17:08:59"	form4.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Stock"	2016-06-30	M	0	21400	43.92	939888	A	78931	D	"Savings Plan"	0	37	32767	-3	0	0	0	-9	-6	-15		0	1	6	14	20	52	-1	-25	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Crawford Randall L"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240755	6	33213	4	000112760216057233	"2016-07-05 17:08:59"	form4.xml	4	2016-06-30	0	1	0	000000000000000000	2	"Common Stock"	2016-06-30	S	0	4981	77.21	384583	D	78931	D	"Savings Plan"	0	-6	32767	-3	0	0	0	-9	-6	-15		0	1	6	14	20	52	-1	-25	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Crawford Randall L"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240755	6	33213	4	000112760215024483	"2015-08-07 16:25:13"	form4.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Common Stock"	2015-08-05	M	0	87000	48.91	4255170	A	64202	D	"Savings Plan"	0	-382	32767	-2	3	3	5	-1	-10	-19	-6	1	-2	1	-9	-14	-2	-20	-11	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Crawford Randall L"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240755	6	33213	4	000112760215024483	"2015-08-07 16:25:13"	form4.xml	4	2015-08-05	0	1	0	000000000000000000	1	"Common Stock"	2015-08-05	S	0	87000	74.8261	6509874	D	64202	D	"Savings Plan"	0	-58	32767	-2	3	3	5	-1	-10	-19	-6	1	-2	1	-9	-14	-2	-20	-11	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Crawford Randall L"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240755	6	33213	4	000112760215017265	"2015-05-14 16:26:51"	form4.xml	4	2015-05-12	0	0	0	000000000000000000	1	"Common Stock"	2015-05-12	S	0	19384	92.49	1792826	D	64121	D	"Savings Plan"	0	-23	32767	1	0	0	-3	-7	-13	-27	-22	-1	0	3	9	10	-6	-14	20	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Crawford Randall L"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240755	6	33213	4	000112760214010043	"2014-03-04 17:38:48"	form4.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	28012	102	2857224	D	63460	D	"Savings Plan"	0	-31	32767	1	-2	-2	0	-3	3	-3	-19	1	1	7	15	17	18	58	91	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Crawford Randall L"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1240755	6	33213	3	000112760213000877	"2013-01-03 18:11:12"	form4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	38581	0	0	A	62662	D	"Savings Plan"	0	160	32767	1	2	2	-3	1	11	35	51	-1	-1	0	-5	-1	10	7	34	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Crawford Randall L"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240755	7	1540947	2	000110465912047725	"2012-07-05 17:16:59"	a4.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Units"	2012-07-02	P	0	25000	21	525000	A	25000	D		0	32767	32767	0	-1	-1	1	9	24	42	103	-1								U		0	0000		"Eqt Midstream Partners, LP"	EQM	4922	371661577	DE	0004-12-31	49	e	"Crawford Randall L"	"625 Liberty Avenue"		Pittsburgh	PA	15222		1	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240755	10	33213	2	000125400106000074	"2006-12-04 17:53:33"	c0001240755d20061204f4f.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Common Stock"	2006-11-30	M	0	161900	16.3242	2642885	A	45581	D	"Savings Plan"	0	-139	31108	-1	1	1	1	-7	-3	22	25	1	3	6	16	19	28	17	58	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Crawford Randall L"	"225 North Shore Drive"		Pittsburgh	PA	15212-5861		0	1	0	0	"Pres - Equitable Gas Co."		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240755	10	33213	2	000125400106000074	"2006-12-04 17:53:33"	c0001240755d20061204f4f.xml	4	2006-11-30	0	1	0	000000000000000000	5	"Common Stock"	2006-11-30	S	0	122314	43.5244	5323640	D	45581	D	"Savings Plan"	1	-73	31108	-1	1	1	1	-7	-3	22	25	1	3	6	16	19	28	17	58	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Crawford Randall L"	"225 North Shore Drive"		Pittsburgh	PA	15212-5861		0	1	0	0	"Pres - Equitable Gas Co."		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
