sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1067569	20	728387	5	000143774918003788	"2018-03-02 16:05:40"	rdgdoc.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	P	0	50000	0.439163	21958	A	316333	D		0	19	0																	C		0	0000		"Isoray, Inc."	ISR	3841	411458152	MN	0004-12-31	38	d	"Lavoy Thomas C"	"350 Hills Street"	"Suite 106"	Richland	WA	99354		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1067569	20	728387	5	000143774917019680	"2017-11-21 16:09:24"	rdgdoc.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-20	M	0	82810	0.605	50100	A	266333	D		0	45	0																	C		0	0000		"Isoray, Inc."	ISR	3841	411458152	MN	0004-12-31	38	d	"Lavoy Thomas C"	"350 Hills Street"	"Suite 106"	Richland	WA	99354		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1067569	17	728387	5	000164224717000004	"2017-03-13 19:11:53"	primary_doc.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	P	0	20000	0.53	10600	A	183523	D		0	12	74	4	4	4	23	4				-2	-5	-5	-12	-12	-33	-39	-66	C		0	0000		"Isoray, Inc."	ISR	3841	411458152	MN	0004-12-31	38	d	"Lavoy Thomas C"	"C/o Isoray Inc."	"350 Hills Street, Ste 106"	Richland	WA	99354		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1067569	16	728387	5	000164224716000010	"2016-11-21 20:30:08"	primary_doc.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common stock"	2016-11-17	P	0	20000	0.6	12000	A	163523	D		0	14	70	0	2	2	0	0	-9			-3	2	-5	-20	-26	-36	-50	-64	C		0	0000		"Isoray, Inc."	ISR	3841	411458152	MN	0004-12-31	38	d	"Lavoy Thomas C"	"C/o Isoray Inc"	"350 Hills St., Suite 106"	Richland	WA	99354		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1067569	15	728387	5	000164224716000007	"2016-03-17 18:46:36"	primary_doc.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	P	0	13294	0.9	11965	A	143523	D		0	10	118	-4	0	0	4	12	-11	-19	-34	2	13	11	25	-11	-35	-38	-17	C		0	0000		"Isoray, Inc."	ISR	3841	411458152	MN	0004-12-31	38	d	"Lavoy Thomas C"	"C/o Isoray Inc"	"350 Hills Street"	Richland	WA	99354		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1067569	14	728387	5	000164224716000005	"2016-03-15 19:36:39"	primary_doc.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	P	0	36706	0.886376	32535	A	130229	D		0	39	111	2	-4	-4	-1	-3	-21	-24	-44	12	13	33	30	-10	-37	-39	10	C		0	0000		"Isoray, Inc."	ISR	3841	411458152	MN	0004-12-31	38	d	"Lavoy Thomas C"	"C/o Isoray Inc"	"350 Hills St, Suite 106"	Richland	WA	99354		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1067569	1	728387	5	000147456315000001	"2015-03-11 18:21:46"	primary_doc.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	P	0	10000	1.66	16600	A	93523	D		0	12	1005	1	3	3	-2	-1	-3	-5	-45	-12	-2	10	9	-13	-34	94	168	C		0	0000		"Isoray, Inc."	ISR	3841	411458152	MN	0004-12-31	38	d	"Lavoy Thomas C"	"C/o Supershuttle International Inc"	"4610 South 35Th Street"	Phoenix	AZ	85040		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1067569	12	728387	5	000135982012000019	"2012-11-29 12:15:20"	primary_doc.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	P	0	18100	0.49	8869	A	83523	D		0	28	118	0	-3	-2	-8	23	-15	16	-18	39	53	2	-13	-26	-48	-31	-56	C		0	0000		"Isoray, Inc."	ISR	3841	411458152	MN	0004-12-31	38	d	"Lavoy Thomas C"	"C/o Supershuttle International Inc"	"14500 N. Northsight Blvd., Suite 329"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	124	1067569	11	98618	1	000009861811000021	"2011-07-06 18:12:23"	primary_doc.xml	4	2011-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-06-30	S	0	17519	2.46	43097	D	2914	D		0	-86	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Lavoy Thomas C"	"C/o Supershuttle International Inc"	"14500 N. Northsight Blvd. Suite 329"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
17	12	1067569	1	728387	5	000135982011000006	"2011-06-23 13:33:35"	primary_doc.xml	4	2011-06-21	0	1	0	000000000000000000	0	"Common Stock"	2011-06-21	M	0	25000	0.99	24750	A	65423	D		0	62	52	0	6	4	4	36	12	-22	7	-4	-4	-13	-8	-12	-20	-43	275	C		0	0000		"Isoray, Inc."	ISR	3841	411458152	MN	0004-12-31	38	d	"Lavoy Thomas C"	"C/o Supershuttle International Inc"	"4610 South 35Th Street"	Phoenix	AZ	85040		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1067569	1	728387	5	000135982108000004	"2008-12-05 20:25:05"	primary_doc.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	32000	0.2949	9437	A	40423	D		0	380	12	5	-21	-22	-1	28	-30	3	207	20	4	-14	-47	-72	-70	-91	-95	C		0	0000		"Isoray, Inc."	ISR	3841	411458152	MN	0004-12-31	38	d	"Lavoy Thomas C"	"C/o Supershuttle International Inc"	"4610 South 35Th Street"	Phoenix	AZ	85040		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	124	1067569	7	98618	1	000009861808000049	"2008-08-28 11:34:35"	lavoy082708_ex.xml	4	2008-08-25	0	1	0	000000000000000000	0	"Series D Non-Convertible Preferred Stock"	2008-08-25	P	0	10000	10	100000	A	102573	D		0	11	0	0																P	D	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Lavoy Thomas C"	"15575 N 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1067569	1	98618	1	000009861807000023	"2007-05-10 16:55:52"	lavoy051007_ex.xml	4	2007-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-08	S	0	4247	3.4	14440	D	73054	D		0	-5	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Lavoy Thomas C"	"C/o Supershuttle International Inc"	"4610 South 35Th Street"	Phoenix	AZ	85040		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1067569	1	98618	1	000009861807000019	"2007-04-27 18:46:56"	lavoy042707_ex.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-04-25	S	0	8000	3.42	27360	D	77301	D		0	-9	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Lavoy Thomas C"	"C/o Supershuttle International Inc"	"4610 South 35Th Street"	Phoenix	AZ	85040		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1067569	4	98618	1	000009861805000062	"2005-11-16 19:13:22"	lavoy111605_ex.xml	4	2005-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-11-16	M	0	20000	0.37	7400	A	55265	D		0	57	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Lavoy Thomas C"	"C/o Supershuttle International Inc"	"29555 N. 69Th Place"	Scottsdale	AZ	85262		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
23	44	1067569	1	728387	2	000131527805000018	"2005-09-09 13:18:04"	primary_doc.xml	4	2005-07-28	0	1	0	000000000000000000	0	"Common Stock"	2005-08-11	P	0	8423	2.37	19963	A	8423	D		0	32767	0	0																C		0	0000		"Isoray, Inc."	ISRY	5812	411458152	MN	0004-09-30	58	g	"Lavoy Thomas C"	"C/o Supershuttle International Inc"	"4610 South 35Th Street"	Phoenix	AZ	85040		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
14	124	1067569	4	98618	1	000009861804000063	"2004-09-03 19:46:16"	lavoy090304_ex.xml	4	2004-09-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-09-03	M	0	35265	0.5	17633	A	35265	D		0	32767	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Lavoy Thomas C"	"C/o Supershuttle International Inc"	"29555 N. 69Th Place"	Scottsdale	AZ	85262		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1067569	3	98618	1	000009861804000027	"2004-04-23 19:54:16"	lavoy042304_ex.xml	4	2004-04-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-04-22	M	0	20000	0.37	7400	A	0	D		0	-100	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Lavoy Thomas C"	"29555 N. 69Th Place"		Scottsdale	AZ	85262		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1067569	3	98618	1	000009861804000027	"2004-04-23 19:54:16"	lavoy042304_ex.xml	4	2004-04-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-04-22	S	0	20000	1.76	35200	D	0	D		0	-100	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Lavoy Thomas C"	"29555 N. 69Th Place"		Scottsdale	AZ	85262		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1067569	3	98618	1	000009861804000024	"2004-04-16 20:42:40"	lavoy041604_ex.xml	4	2004-04-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-04-14	S	0	20700	1.95	40365	D	0	D		0	-100	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Lavoy Thomas C"	"29555 N. 69Th Place"		Scottsdale	AZ	85262		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
