sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1512474	7	1488813	1	000148881321000170	"2021-11-24 11:00:38"	wf-form4_163776962472822.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	14789	57.22	846227	D	0	D		0	-100	0	0																					"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Issa Steven"	"701 Reading Avenue"		"West Reading"	PA	19611		0	0	0	1		"Special Advisor to the CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512474	8	1488813	1	000156218021006750	"2021-11-02 15:56:29"	primarydocument.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	f	1479	53.93	79762	D	17895	D		0	-8	0	0																					"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Issa Steven"	"701 Reading Avenue"		"West Reading"	PA	19611		0	1	0	0	"Special Advisor to CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512474	8	1488813	1	000156218021003079	"2021-05-03 14:06:39"	primarydocument.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	f	928	35.07	32545	D	20019	D		0	-4	0	0																					"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Issa Steven"	"701 Reading Avenue"		"West Reading"	PA	19611		0	1	0	0	"Special Advisor to CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512474	7	1488813	1	000148881321000075	"2021-03-02 15:55:30"	wf-form4_161471851105172.xml	4	2021-03-01	0	0	0	000000000000000000	1	"Common Stock"	2021-03-02	S	0	768	27.47	21097	D	21352	D		0	-3	0	0																C		0	0000		"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Issa Steven"	"701 Reading Avenue"		"West Reading"	PA	19611		0	0	0	1		"Special Advisor to the CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512474	7	1488813	1	000148881321000039	"2021-02-17 16:32:16"	wf-form4_161359749518092.xml	4	2021-02-16	0	0	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	2921	26.9227	78641	D	22476	D		0	-12	0																	C		0	0000		"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Issa Steven"	"701 Reading Avenue"		"West Reading"	PA	19611		0	0	0	1		"Special Advisor to the CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512474	6	1488813	1	000148881321000033	"2021-02-01 14:57:45"	wf-form4_161220944998453.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	1881	22.45	42228	D	26834	D		0	-7	0	0																C		0	0000		"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Issa Steven"	"701 Reading Avenue"		"West Reading"	PA	19611		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512474	6	1488813	1	000148881320000221	"2020-11-06 14:15:28"	wf-form4_160469011401364.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	1451	14	20314	D	29818	D		0	-5	0	0																C		0	0000		"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Issa Steven"	"701 Reading Avenue"		"West Reading"	PA	19611		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512474	6	1488813	1	000148881320000177	"2020-08-07 17:22:00"	wf-form4_159683471566700.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	1220	12.089	14749	D	31942	D		0	-4	0																	C		0	0000		"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Issa Steven"	"701 Reading Avenue"		"West Reading"	PA	19611		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512474	4	1488813	1	000148881320000048	"2020-03-03 17:31:44"	wf-form4_158327468762725.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	S	0	6047	20.1901	122089	D	29727	D		1	-17	0																	C		0	0000		"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Issa Steven"	"1015 Penn Avenue, Suite 103"		Wyomissing	PA	19610		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1512474	4	1488813	1	000114036118022208	"2018-05-08 16:12:33"	doc1.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	0	1001	29.86	29890	D	25571	D		0	-4	0																	C		0	0000		"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Issa Steven"	"1015 Penn Avenue, Suite 103"		Wyomissing	PA	19610		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
