sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1257773	7	1468328	1	000095017024021132	"2024-02-27 16:10:20"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	f	5212	85.95	447971	D	48000	D		0	-10	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Bickham W Bradley"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257773	7	1468328	1	000120919123045042	"2023-08-08 17:01:22"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	5000	93.85	469250	D	38285	D		0	-12	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Bickham W Bradley"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257773	7	1468328	1	000120919123016406	"2023-03-06 17:16:33"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	1009	106.76	107721	D	43285	D		0	-2	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Bickham W Bradley"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257773	7	1468328	1	000120919123013624	"2023-02-28 16:04:29"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	1	"Common Stock"	2023-02-24	S	0	2161	104.254	225293	D	44294	D		1	-5	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Bickham W Bradley"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257773	7	1468328	1	000120919122058726	"2022-11-23 17:29:28"	doc4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	M	0	7500	34.55	259125	A	39284	D		0	24	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Bickham W Bradley"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257773	7	1468328	1	000120919122058726	"2022-11-23 17:29:28"	doc4.xml	4	2022-11-22	0	1	0	000000000000000000	1	"Common Stock"	2022-11-22	S	0	7500	105.21	789075	D	39284	D		0	-16	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Bickham W Bradley"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257773	7	1468328	1	000120919122046013	"2022-08-16 17:30:10"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	3797	95	360715	D	39284	D		0	-9	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Bickham W Bradley"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257773	7	1468328	1	000120919122044863	"2022-08-08 17:56:08"	doc4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	5203	93.5268	486620	D	43081	D		0	-11	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Bickham W Bradley"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257773	7	1468328	1	000120919122016387	"2022-03-04 17:09:28"	doc4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	903	81.8175	73881	D	48284	D		1	-2	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Bickham W Bradley"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257773	6	1468328	1	000120919121017906	"2021-03-04 17:22:34"	doc4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	2424	102.333	248054	D	38735	D		1	-6	0																	C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Bickham W Bradley"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257773	6	1468328	1	000120919121004608	"2021-01-21 10:16:27"	doc4.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common Stock"	2021-01-19	S	0	1041	121.57	126554	D	27927	D		0	-4	0	0																C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Bickham W Bradley"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257773	6	1468328	1	000120919120057349	"2020-11-06 18:02:00"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock"	2020-11-05	M	0	15000	34.55	518250	A	28968	D		0	107	0																	C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Bickham W Bradley"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257773	6	1468328	1	000120919120057349	"2020-11-06 18:02:00"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Common Stock"	2020-11-05	S	0	15000	105.707	1585600	D	28968	D		0	-34	0																	C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Bickham W Bradley"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257773	6	1468328	1	000120919120048788	"2020-08-31 16:49:24"	doc4.xml	4	2020-08-28	0	1	0	000000000000000000	0	"Common Stock"	2020-08-28	M	0	5000	37.25	186250	A	28968	D		0	21	0																	C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Bickham W Bradley"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257773	6	1468328	1	000120919120048788	"2020-08-31 16:49:24"	doc4.xml	4	2020-08-28	0	1	0	000000000000000000	1	"Common Stock"	2020-08-28	S	0	5000	95	475000	D	28968	D		0	-15	0																	C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Bickham W Bradley"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
