sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1174452	11	882796	1	000112760224017121	"2024-05-31 16:25:31"	form4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	7861	6.36	49996	A	44951	D		0	21	0																						"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Levin Alan G"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
5	130	1174452	6	2034	1	000114036114022971	"2014-05-27 08:57:58"	doc1.xml	4	2014-05-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-13	P	0	1000	18.38	18380	A	3164	D		0	46	14383	0	0	-2	-2	0	11	21	34	-2	-1	-25	-10	-5	-8	50	118	C		0	0000		"Aceto Corp"	ACET	5160	111720520	NY	0004-06-30	51	f	"Levin Alan G"	"Aceto Corp."	"4 Tri Harbor Court"	"Port Washington"	NY	11050		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
17	13	1174452	4	1100962	2	000120919113001715	"2013-01-03 21:27:52"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock, par value, $.01 per share"	2012-12-31	M	0	32023	0	0	A	35917	D		0	822	32767	0	-5	-5	1	19	28	43	149	2	1	-6	-3	-17	-15	-24	-26	C		0	0000		"Endo Health Solutions Inc."	ENDP	2834	134022871	DE	0004-12-31	28	d	"Levin Alan G"	"C/o Endo Health Solutions Inc."	"100 Endo Boulevard"	"Chadds Ford"	PA	19317		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174452	4	1100962	2	000120919112053808	"2012-11-19 17:04:34"	doc4.xml	4	2012-11-15	0	1	0	000000000000000000	0	"Common Stock, par value, $.01 per share"	2012-11-15	M	0	9954	20.09	199976	A	18131	D		0	122	32767	1	0	0	4	-4	4	25	139	1	2	-10	-15	-18	-19	-20	-24	C		0	0000		"Endo Health Solutions Inc."	ENDP	2834	134022871	DE	0004-12-31	28	d	"Levin Alan G"	"C/o Endo Health Solutions Inc."	"100 Endo Boulevard"	"Chadds Ford"	PA	19317		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174452	3	1100962	2	000120919112034554	"2012-06-19 17:00:35"	doc4.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-06-15	P	0	3200	29.68	94976	A	3200	D		0	32767	32767	0	2	2	-1	2	11	-13	24	3	0	-12	-11	-17	-13	-21	36	C		0	0000		"Endo Health Solutions Inc."	ENDP	2834	134022871	DE	0004-12-31	28	d	"Levin Alan G"	"C/o Endo Pharmaceuticals Holdings Inc."	"100 Endo Boulevard"	"Chadds Ford"	PA	19317		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174452	3	1100962	1	000120919111013036	"2011-02-25 18:41:52"	doc4.xml	4	2011-02-23	0	1	0	000000000000000000	0	"2010 Stock Incentive Plan Restricted Stock Units (RSU)"	2011-02-23	M	0	32736	0	0	A	32736	D		0	32767	29158	3	3	4	6	3	18	-10	6	-3	-5	-4	-2	-6	17	48	64	IO		0	2010		"Endo Pharmaceuticals Holdings Inc"	ENDP	2834	134022871	DE	0004-12-31	28	d	"Levin Alan G"	"C/o Endo Pharmaceuticals Holdings Inc."	"100 Endo Boulevard"	"Chadds Ford"	PA	19317		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174452	3	1100962	1	000120919110059989	"2010-12-13 18:12:38"	doc4a.xml	4/A	2010-12-07	0	1	0	000000000000000000	0	"Common Stock, par value, $.01 per share"	2010-12-13	M	0	4977	20.09	99988	A	11554	D		0	76	32767	-1	1	1	-4	-6	-3	8	-6	1	-1	2	-1	27	72	85	63	C		0	0000		"Endo Pharmaceuticals Holdings Inc"	ENDP	2834	134022871	DE	0004-12-31	28	d	"Levin Alan G"	"C/o Endo Pharmaceuticals Holdings Inc."	"100 Endo Boulevard"	"Chadds Ford"	PA	19317		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174452	3	1100962	1	000120919110059444	"2010-12-09 17:17:43"	doc4.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock, par value, $.01 per share"	2010-12-07	M	0	21604	17.3347	374500	A	11554	D		0	-215	32767	0	1	1	1	-3	-1	8	-6	-1	0	2	-2	27	67	83	61	C		0	0000		"Endo Pharmaceuticals Holdings Inc"	ENDP	2834	134022871	DE	0004-12-31	28	d	"Levin Alan G"	"C/o Endo Pharmaceuticals Holdings Inc."	"100 Endo Boulevard"	"Chadds Ford"	PA	19317		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174452	3	1100962	1	000120919110059444	"2010-12-09 17:17:43"	doc4.xml	4	2010-12-07	0	1	0	000000000000000000	1	"Common Stock, par value, $.01 per share"	2010-12-07	S	0	16627	36.04	599237	D	11554	D		0	-59	32767	0	1	1	1	-3	-1	8	-6	-1	0	2	-2	27	67	83	61	C		0	0000		"Endo Pharmaceuticals Holdings Inc"	ENDP	2834	134022871	DE	0004-12-31	28	d	"Levin Alan G"	"C/o Endo Pharmaceuticals Holdings Inc."	"100 Endo Boulevard"	"Chadds Ford"	PA	19317		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174452	3	1100962	1	000120919110031625	"2010-06-02 17:20:25"	doc4.xml	4	2010-06-01	0	1	0	000000000000000000	0	"Common Stock, par value, $.01 per share"	2010-06-01	M	0	10875	0	0	A	6577	D		0	-253	32767	2	1	1	-2	3	30	72	99	2	0	-5	-14	-9	-8	26	-16	C		0	0000		"Endo Pharmaceuticals Holdings Inc"	ENDP	2834	134022871	DE	0004-12-31	28	d	"Levin Alan G"	"C/o Endo Pharmaceuticals Holdings Inc."	"100 Endo Boulevard"	"Chadds Ford"	PA	19317		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
