sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1320106	9	1037390	8	000103739023000027	"2023-04-28 13:17:00"	primary_doc.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock (exercise of options)"	2023-04-26	M	0	1381	28.95	39980	A	6737	D		0	26	0	0																					"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Small Albert H Jr"	"641 Lexington Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1092775	4	1037390	8	000103739023000026	"2023-04-20 16:53:03"	primary_doc.xml	4	2023-04-18	0	1	0	000000000000000000	0	"Common Stock (exercise of options)"	2023-04-18	M	0	1381	28.95	39980	A	1381	D		0	32767	0																						"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"May Jonathan P"	"641 Lexington Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1428694	10	1037390	8	000103739023000013	"2023-02-03 17:04:35"	primary_doc.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	246	0	0	A	644	D		0	62	0																						"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Lescalleet Thomas M."	"C/O Indus Realty Trust, Inc."	"204 West Newberry Road"	Bloomfield	CT	06002		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1423810	4	1037390	8	000103739023000011	"2023-02-03 16:53:37"	primary_doc.xml	4/A	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	1208	0	0	A	21497	D		0	6	0																						"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Gamzon Michael"	"641 Lexington Ave"	"29Th Floor"	"New York"	NY	10022		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1639993	1	1037390	8	000103739023000010	"2023-02-03 16:48:47"	primary_doc.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	1208	0	0	A	535052	I	"By spouse,Footnote"	0	0	0																						"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Gamzon Rebecca D"	"641 Lexington Avenue"		"New York"	NY	10022-4599		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1423810	4	1037390	8	000103739023000009	"2023-02-03 16:28:14"	primary_doc.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	1208	0	0	A	1208	D		0	32767	0																						"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Gamzon Michael"	"641 Lexington Ave"	"29Th Floor"	"New York"	NY	10022		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1463887	7	1037390	8	000103739022000045	"2022-06-14 14:32:46"	primary_doc.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	1000	56.48	56480	A	1000	D		0	32767	0	0																					"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Clark Jon W."	"204 West Newberry Road"		Bloomfield	CT	06002		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667831	1	1037390	8	000089924322016891	"2022-05-05 18:19:28"	doc4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	P	0	47756	71.1923	3399862	A	10875	I	"See footnotes"	1	-129	0																						"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Ccp Sbs Gp, LLC"	"375 Park Ave, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667831	1	1037390	8	000089924322016378	"2022-05-03 17:30:18"	doc4.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	57905	71.7925	4157143	A	10343	I	"See footnotes"	1	-122	0																						"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Ccp Sbs Gp, LLC"	"375 Park Ave, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667831	1	1037390	8	000089924322016037	"2022-04-29 17:30:23"	doc4.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Common Stock"	2022-04-27	P	0	210	72	15120	A	698536	I	"See footnotes"	1	0	0																						"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Ccp Sbs Gp, LLC"	"375 Park Ave, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667831	1	1037390	8	000089924322015784	"2022-04-27 17:30:31"	doc4.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock"	2022-04-25	P	0	6181	71.9949	445000	A	9696	I	"See footnotes"	1	176	0																						"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Ccp Sbs Gp, LLC"	"375 Park Ave, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667831	1	1037390	8	000089924322014863	"2022-04-15 13:00:28"	doc4.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Common Stock"	2022-04-13	P	0	688	71.9999	49536	A	9654	I	"See footnotes"	0	8	0	0																					"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Ccp Sbs Gp, LLC"	"375 Park Ave, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667831	1	1037390	8	000089924322014633	"2022-04-12 20:38:05"	doc4.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	P	0	42398	72.052	3054859	A	9649	I	"See footnotes"	1	-129	0																						"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Ccp Sbs Gp, LLC"	"375 Park Ave, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667831	1	1037390	8	000089924322014365	"2022-04-08 17:30:17"	doc4.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common Stock"	2022-04-06	P	0	61	72	4392	A	683325	I	"See footnotes"	0	0	0																						"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Ccp Sbs Gp, LLC"	"375 Park Ave, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667831	1	1037390	8	000089924322012693	"2022-03-29 17:30:13"	doc4.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	P	0	5200	73.1208	380228	A	9357	I	"See footnotes"	1	125	0																						"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Ccp Sbs Gp, LLC"	"375 Park Ave, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667831	1	1037390	8	000089924322012350	"2022-03-25 17:30:33"	doc4.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Stock"	2022-03-23	P	0	11112	71.9871	799920	A	9321	I	"See footnotes"	1	-620	0																						"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Ccp Sbs Gp, LLC"	"375 Park Ave, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667831	1	1037390	8	000089924322011263	"2022-03-16 17:30:14"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	17324	71.9787	1246958	A	9245	I	"See footnotes"	1	-214	0																						"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Ccp Sbs Gp, LLC"	"375 Park Ave, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667831	1	1037390	8	000089924322010900	"2022-03-14 17:30:26"	doc4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	227	72	16344	A	9125	I	"See footnotes"	0	3	0																						"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Ccp Sbs Gp, LLC"	"375 Park Ave, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667831	1	1037390	8	000089924322010232	"2022-03-09 17:30:16"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	8044	71.5792	575783	A	9123	I	"See footnotes"	1	746	0																						"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Ccp Sbs Gp, LLC"	"375 Park Ave, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667831	1	1037390	8	000089924322008657	"2022-03-02 17:31:13"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	2732	75.9037	207369	A	9067	I	"See footnotes"	1	43	0																						"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Ccp Sbs Gp, LLC"	"375 Park Ave, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667831	1	1037390	8	000089924322007929	"2022-02-25 17:30:56"	doc4.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	P	0	20731	75.8259	1571946	A	9048	I	"See footnotes"	1	-177	0																						"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Ccp Sbs Gp, LLC"	"375 Park Ave, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667831	1	1037390	8	000089924322007414	"2022-02-23 17:30:33"	doc4.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	P	0	7313	75.9633	555520	A	8906	I	"See footnotes"	1	459	0																						"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Ccp Sbs Gp, LLC"	"375 Park Ave, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667831	1	1037390	8	000089924322006460	"2022-02-15 17:30:17"	doc4.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	P	0	90492	75.9079	6869060	A	8855	I	"See footnotes"	1	-111	0																						"Indus Realty Trust, Inc."	INDT	6500	60868486	MD	0004-12-31	65	h	"Ccp Sbs Gp, LLC"	"375 Park Ave, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
