sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1766269	3	1759509	1	000141588924015075	"2024-05-31 17:05:42"	form4-05312024_090538.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	0	3327	15.7429	52377	D	921294	D		0	0	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Zimmer John Patrick"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1677874	6	1759509	1	000141588924015074	"2024-05-31 17:04:30"	form4-05312024_090524.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	0	10475	15.7491	164972	D	329202	D		0	-3	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Green Logan"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1962727	1	1579091	1	000112760224017113	"2024-05-31 16:18:33"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	6000	31.8238	190943	D	1995167	D		0	0	0																						"Maplebear Inc."	CART	7389	460723335	DE	0004-12-31	73	i	"Simo Fidji"	"C/O Maplebear Inc."	"50 Beale Street, Suite 600"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	2024040	1	1657573	2	000156218024004542	"2024-05-31 16:11:43"	primarydocument.xml	4	2024-05-29	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-30	P	f	20000	15.4096	308193	A	56864	M	"By parent,By spouse"	1	54	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Dutt Subir"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1722281	4	1803599	2	000180359924000121	"2024-05-31 16:05:28"	wk-form4_1717185918.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	400	61.28	24512	D	30527	D		0	-1	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Twomey Cormac J"	"39899 Balentine Drive"	"Suite 235"	Newark	CA	94560		0	1	0	0	"EVP, Global Ops, Delivery"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252022	6	1637873	1	000095017024067277	"2024-05-31 15:58:26"	ownership.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-28	S	f	0	0	0	D	404913	M	"See footnote"	0	0	0	0																					"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Goodman Robert P"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924014976	"2024-05-31 11:23:13"	form4-05312024_030508.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-30	S	0	104000	442.704	46041268	D	94227308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851605	1	1637873	1	000141588924014939	"2024-05-30 19:07:35"	form4-05302024_110529.xml	4	2024-05-28	0	1	0	000000000000000000	7	"Class A Common Stock"	2024-05-29	S	0	8221	18.29	150362	D	1337379	M	"By Tribeca Venture Fund II, L.P.,By Trib"	0	-1	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Hirsch Brian"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651687	3	1759509	1	000141588924014918	"2024-05-30 18:10:37"	form4-05302024_100533.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	S	0	9083	15.6683	142315	D	351853	D		0	-3	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Blackwood-Kapral Lisa"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1798124	2	1297989	1	000162828024025849	"2024-05-30 17:04:09"	wk-form4_1717102901.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-05-28	S	0	4000	30.28	121120	D	333847	D		0	-1	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Jetley Vivek"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"Pres, Head of Analytics"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851495	3	1637873	1	000162828024025828	"2024-05-30 16:45:36"	wk-form4_1717101928.xml	4	2024-05-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-29	S	0	46126	18	830268	D	335672	D		0	-12	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Waterman Michael"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233984	10	1136893	105	000113689324000081	"2024-05-30 16:31:46"	wk-form4_1717101096.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	3854	0	0	A	15623	D		0	33	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Adrean Lee"	"347 Riverside Ave."		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
