acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 18:28:34"	2024-05-15	doc4.xml	122520824006124	0	0	0	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	1	1	0	1	P	A	4	19.1766	2650	50818	2650		D	0	2012616	"Healy Brian C."	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 08:04:09"	2024-03-21	form4.xml	112760224010931	0	0	0	1630805	"Babcock & Wilcox Enterprises, Inc."	3433	DE	8	17	d	34	3433	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Heating Equipment, Except Electric & Warm Air Furnaces"	BW	1	1	0	1	P	A	4	1.1000	20000	22000	85774	30	D	0	1823422	"Moeller Philip D"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 08:01:59"	2024-03-20	form4.xml	112760224010929	0	0	0	1630805	"Babcock & Wilcox Enterprises, Inc."	3433	DE	8	17	d	34	3433	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Heating Equipment, Except Electric & Warm Air Furnaces"	BW	1	1	1	4	P	A	4	2.3142	75000	173565	636711	13	D	0	1360840	"Salamone Louis Jr"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-22 08:00:15"	2024-03-20	form4.xml	112760224010927	0	0	0	1630805	"Babcock & Wilcox Enterprises, Inc."	3433	DE	8	17	d	34	3433	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Heating Equipment, Except Electric & Warm Air Furnaces"	BW	1	1	1	3	P	A	4	2.6139	45229	118224	1521412	3	I	0	1365572	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-20 16:32:11"	2024-03-18	form4.xml	112760224010794	0	0	0	1630805	"Babcock & Wilcox Enterprises, Inc."	3433	DE	8	17	d	34	3433	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Heating Equipment, Except Electric & Warm Air Furnaces"	BW	1	1	0	3	P	A	4	1.6924	18500	31309	67303	38	D	0	1823397	"Tato Joseph A"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:31:23"	2024-03-08	form4.xml	106299324006115	0	0	0	1534675	"Tecnoglass Inc."	3211	E9	8	17	d	32	3211	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Flat Glass"	TGLS	1	1	1	1	P	A	4	44.4707	563	25037	563		D	0	1713732	"Giraldo Santiago"	"3550 Nw 49Th Street"		Miami	FL	33142		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-04 17:35:57"	2024-03-01	doc4.xml	122520824003494	0	0	0	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	1	1	0	1	P	A	4	15.4200	10000	154200	80603	14	D	0	1699426	"Van Arsdell Stephen C"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 15:48:02"	2023-12-08	wf-form4_167880085067876.xml	998423000204	0	0	0	9984	"Barnes Group Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	B	1	1	0	3	P	A	4	35.6398	161	5738	26367	1	D	0	1175893	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 07:52:40"	2023-11-16	form4.xml	112760223027690	0	0	0	1630805	"Babcock & Wilcox Enterprises, Inc."	3433	DE	8	17	d	34	3433	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Heating Equipment, Except Electric & Warm Air Furnaces"	BW	1	1	0	1	P	A	4	1.5078	10000	15078	278049	4	D	0	1726956	"Bartoli Henry E"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-16 16:01:15"	2023-11-14	tm2330923-1_4seq1.xml	110465923119082	1	0	0	1031623	"Gulf Island Fabrication Inc"	3440	LA	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	GIFI	1	1	0	1	P	A	4	3.9700	10000	39700	1829894	1	D	0	1343599	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0														
"2023-11-15 07:51:44"	2023-11-14	form4.xml	112760223027407	0	0	0	1630805	"Babcock & Wilcox Enterprises, Inc."	3433	DE	8	17	d	34	3433	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Heating Equipment, Except Electric & Warm Air Furnaces"	BW	1	1	1	1	P	A	4	1.1200	20000	22400	77927	35	D	0	1936636	"Riker Christopher S"	"1200 E. Market Street, Suite 650"		Akron	OH	44305		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-11-09 15:12:45"	2023-11-07	wk-form4_1699560755.xml	998423000198	0	0	0	9984	"Barnes Group Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	B	1	1	0	1	P	A	4	22.7763	50000	1138815	466079	12	D	0	1686346	"Manner Hans-Peter"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-07 16:37:48"	2023-11-03	wk-form4_1699393051.xml	998423000191	0	0	0	9984	"Barnes Group Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	B	1	1	1	1	P	A	4	22.5115	2000	45023	32599	7	D	0	1478811	"Acker Marian"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2023-11-07 14:14:25"	2023-11-03	wk-form4_1699384456.xml	998423000189	0	0	0	9984	"Barnes Group Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	B	1	1	1	1	P	A	4	22.5976	4500	101689	21363	27	D	0	1365208	"Knoll Jay B"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
