sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	2012616	1	1350593	1	000122520824006124	"2024-05-16 18:28:34"	doc4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	2650	19.1765	50818	A	2650	D		0	32767	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Healy Brian C."	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1823422	1	1630805	1	000112760224010931	"2024-03-22 08:04:09"	form4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	P	0	20000	1.1	22000	A	85774	D		0	30	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Moeller Philip D"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1360840	4	1630805	1	000112760224010929	"2024-03-22 08:01:59"	form4.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	P	0	4000	1.02	4080	A	636711	D		0	1	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Salamone Louis Jr"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1365572	18	1630805	1	000112760224010927	"2024-03-22 08:00:15"	form4.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	P	0	29229	1.0264	30001	A	1521412	I	"See Note"	0	2	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1823397	1	1630805	1	000112760224010794	"2024-03-20 16:32:11"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	6000	0.9685	5811	A	67303	D		0	10	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Tato Joseph A"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1713732	1	1534675	4	000106299324006115	"2024-03-11 16:31:23"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Ordinary shares"	2024-03-08	P	0	563	44.47	25037	A	563	D		0	32767	0																						"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Giraldo Santiago"	"3550 Nw 49Th Street"		Miami	FL	33142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1699426	5	1350593	1	000122520824003494	"2024-03-04 17:35:57"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	10000	15.42	154200	A	80603	D		0	14	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Van Arsdell Stephen C"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998423000204	"2023-12-12 15:48:02"	wk-form4_1702414072.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	0	67	28.6451	1912	A	26367	D		0	0	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1726956	4	1630805	1	000112760223027690	"2023-11-17 07:52:40"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	10000	1.5078	15078	A	278049	D		0	4	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Bartoli Henry E"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1343599	4	1031623	1	000110465923119082	"2023-11-16 16:01:15"	tm2330923-1_4seq1.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Stock"	2023-11-14	P	0	10000	3.97	39700	A	1829894	D	"See Footnote"	0	1	0																						"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
