acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 16:02:57"	2023-08-23	doc4.xml	162828023030648	1	0	1	1370946	"Owens Corning"	3290	DE	8	17	d	32	3290	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	OC	1	10	9	26	S	D	4	128.5647	110686	14230308	553096	25	D	0	1575676	"Fister Todd W"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Insulation"		0	0	1	0	0	0	0														
"2024-06-13 16:32:05"	2024-06-12	wk-form4_1709069445.xml	5072524000085	0	0	0	50725	"Griffon Corp"	3442	DE	8	17	d	34	3442	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Metal Doors, Sash, Frames, Moldings & Trim"	GFF	1	7	2	7	S	D	4	67.1540	129495	8696111	2773324	5	D	0	1455210	"Coben Jerome L"	"C/o Griffon Corporation"	"712 Fifth Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 16:44:03"	2024-06-12	form4.xml	183983924000145	0	0	1	1839839	"Janus International Group, Inc."	3442	DE	8	17	d	34	3442	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Metal Doors, Sash, Frames, Moldings & Trim"	JBI	1	5	4	14	S	D	4	10.1697	53616286	545261077	4724817	-110	D	0	1688282	"Clearlake Capital Group, L.P."	"233 Wilshire Blvd., Suite 800"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 09:50:22"	2024-05-22	doc4.xml	122520824006350	0	0	1	795403	"Watts Water Technologies Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	WTS	1	8	5	21	S	D	4	180.8517	98195	17758736	286850	52	I	0	1649618	"Patel Shashank"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 16:12:11"	2024-05-21	ownership.xml	95017024063951	0	0	0	1024795	"Helios Technologies, Inc."	3490	FL	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	HLIO	1	1	1	1	S	D	4	53.7200	7000	376040	15761	80	D	0	1776741	"Arduini Matteo"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"Pres of Hydraulics, EMEA"		0	0	1	0	0	0	0														
"2024-05-16 18:27:25"	2024-05-16	doc4.xml	122520824006123	1	0	0	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	1	8	4	12	S	D	4	16.1778	161244	2608575	885083	22	D	0	1231245	"Obrien Mark J"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:07:17"	2024-05-15	wf-form4_168383754447510.xml	173944524000098	0	0	1	1739445	"Arcosa, Inc."	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	ACA	1	4	3	8	S	D	4	77.5581	94608	7337618	427133	28	D	0	1222591	"Gafford Ronald J"	"500 N Akard St. Suite 400"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:05:37"	2024-05-10	form4.xml	90044024000052	1	0	0	102729	"Valmont Industries Inc"	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	VMI	1	4	3	9	S	D	4	267.5391	17230	4609698	49410	54	D	0	1811105	"Schapper Aaron M"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"Former Group Pres Agri., CSO"		0	0	1	0	0	0	0														
"2024-05-07 17:06:04"	2024-05-03	form4.xml	106299324009572	1	0	1	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	19	17	39	S	D	4	393.2474	204126	80272019	612767	50	D	0	1709166	"Gentile Thomas C"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP-Global Supply Chain"		0	0	0	0	0	0	1														
"2024-03-18 16:16:02"	2024-03-14	wk-form4_1710792939.xml	100683724000027	0	0	1	1006837	"Innovate Corp."	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	VATE	1	1	1	1	S	D	4	0.6442	33146	21353	1057347	3	D	0	1562966	"Sena Michael J."	"295 Madison Avenue"	"12Th Floor"	"New York"	NY	10017		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0														
"2024-03-01 16:34:22"	2024-02-29	wk-form4_1684272844.xml	194401324000034	1	0	1	1944013	"Crane Co"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	CR	1	3	3	5	S	D	4	98.8750	131497	13001767	421364	45	D	0	1283695	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-01-02 11:40:26"	2023-12-27	ownership.xml	95017024000088	0	0	0	1836176	"Fathom Digital Manufacturing Corp"	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	FATH	1	4	4	5	S	D	4	1.3796	88564	122180	3136572	3	D	0	1737962	"Chen Carey"	"C/O Fathom Digital Manufacturing"	"Corporation, 1050 Walnut Ridge Drive"	Hartland	WI	53029		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-04 17:08:26"	2023-12-01	wf-form4_167779542734866.xml	2544523000132	1	0	1	25445	"Crane Holdings, Co."	3490		8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	CR	1	3	2	7	S	D	4	74.7150	168568	12594555	380824	79	D	0	1518975	"Switter Edward S"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Treasury, Tax"		0	0	0	0	0	0	1														
"2023-12-04 16:20:19"	2023-11-30	doc4.xml	120919123057209	0	0	1	1811856	"View, Inc."	3211	DE	8	17	d	32	3211	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Flat Glass"	VIEW	1	2	0	4	S	D	4	5.1433	835653	4298034	545731	-288	I	0	1789147	"Madrone Capital Partners, LLC"	"1149 Chestnut Street, Suite 200"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-04 16:05:32"	2023-12-01	dp188215_4-lapinska.xml	95010323017140	0	0	1	1354327	"Pgt Innovations, Inc."	3442	DE	8	17	d	34	3442	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Metal Doors, Sash, Frames, Moldings & Trim"	PGTI	1	2	1	15	S	D	4	24.2954	77500	1882892	1478919	6	D	0	1366233	"Lapinska Deborah L"	"Pgt, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2023-09-01 16:31:53"	2023-08-30	form4.xml	112760223023590	1	0	1	1630805	"Babcock & Wilcox Enterprises, Inc."	3433	DE	8	17	d	34	3433	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Heating Equipment, Except Electric & Warm Air Furnaces"	BW	1	2	2	5	S	D	4	5.1370	17334	89044	311946	6	D	0	1801550	"Dziewisz John J"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2023-08-03 16:00:49"	2023-08-01	ownership.xml	149315223026616	0	0	1	1826397	"Agriforce Growing Systems Ltd."	3448	A1	8	17	d	34	3448	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Prefabricated Metal Buildings & Components"	AGRI	1	1	0	3	S	D	4	0.1455	750000	109134	573577	-425	D	0	1872205	"Mueller Ingo Wilhelm"	"300 - 2233 Columbia Street"		Vancouver	A1	"V5Y 0M6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-05-23 16:00:28"	2023-05-19	form4.xml	106299323011987	0	0	0	1534675	"Tecnoglass Inc."	3211	E9	8	17	d	32	3211	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Flat Glass"	TGLS	1	3	2	3	S	D	4	41.2715	2780442	114752979	24628108	13	D	0	1602952	"Energy Holding Corp"	"Avenida Circunvalar A 100 Mts De La Via"	"Barrio Las Flores"	Barranquilla	F8	080001	Colombia	0	0	1	0			0	0	0	0	0	0	0														
"2023-03-17 16:05:35"	2023-03-15	tm237735-1_4seq1.xml	110465923033840	0	0	1	1328792	"Techprecision Corp"	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	TPCS	1	2	0	5	S	D	4	3.0483	72775	221839	3269698	2	D	0	1356826	"Levy Andrew A"	"C/o Techprecision Corporation"	"1 Bella Drive"	Westminster	MA	01473		1	0	0	0			0	0	0	0	0	0	0														
