acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 16:11:49"	2024-05-24	wk-form4_1717013500.xml	137094624000159	0	0	0	1370946	"Owens Corning"	3290	DE	8	17	d	32	3290	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	OC	1	1	1	1	S	D	4	178.0000	9697	1726066	62895	18	D	0	1738909	"Sandri Marcio A"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Composites"		0	0	1	0	0	0	0														
"2024-05-24 09:50:22"	2024-05-22	doc4.xml	122520824006350	0	0	1	795403	"Watts Water Technologies Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	WTS	1	1	0	1	S	D	4	212.2300	5000	1061150	5000		I	0	1235976	"Horne Timothy P"	"815 Chestnut Street"		"North Andover"	MA	01845		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 08:47:54"	2024-05-22	doc4.xml	122520824006349	0	0	0	795403	"Watts Water Technologies Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	WTS	1	1	1	1	S	D	4	215.1001	1508	324371	20204	8	D	0	1649618	"Patel Shashank"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 16:54:56"	2024-05-21	wk-form4_1716497676.xml	137094624000157	0	0	0	1370946	"Owens Corning"	3290	DE	8	17	d	32	3290	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	OC	1	1	1	1	S	D	4	176.4701	3423	604057	11381	43	D	0	1992511	"Del Monaco Nicolas"	"One Owens Corning Pkwy"		Toledo	OH	43659		0	1	0	0	"Pres, Insulation"		0	0	1	0	0	0	0														
"2024-05-23 16:12:11"	2024-05-21	ownership.xml	95017024063951	1	0	0	1024795	"Helios Technologies, Inc."	3490	FL	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	HLIO	1	1	1	3	S	D	4	25.5775	14702	376040	22761	182	D	0	1776741	"Arduini Matteo"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"Pres of Hydraulics, EMEA"		0	0	1	0	0	0	0														
"2024-05-21 10:06:30"	2024-05-20	doc4.xml	122520824006268	0	0	0	795403	"Watts Water Technologies Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	WTS	1	1	1	1	S	D	4	215.5100	2051	442011	13226	18	D	0	1533055	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0														
"2024-05-20 14:17:22"	2024-05-18	ownership.xml	95017024062264	1	0	0	1031623	"Gulf Island Fabrication Inc"	3440	LA	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	GIFI	1	1	0	1	M	A	4	0.0000	8000	0	8000		D	0	1513009	"Troger Jay"	"2170 Buckthorne Place"	"Suite 420"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:50:10"	2024-05-15	form4.xml	112760224015861	1	0	0	1630805	"Babcock & Wilcox Enterprises, Inc."	3433	DE	8	17	d	34	3433	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Heating Equipment, Except Electric & Warm Air Furnaces"	BW	1	1	0	2	M	A	4	1.0952	22964	25150	84267	37	D	0	1823397	"Tato Joseph A"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:48:03"	2024-05-15	form4.xml	112760224015857	1	0	0	1630805	"Babcock & Wilcox Enterprises, Inc."	3433	DE	8	17	d	34	3433	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Heating Equipment, Except Electric & Warm Air Furnaces"	BW	1	1	0	1	M	A	4	1.1400	16964	19339	60942	39	D	0	1823445	"Stahl Rebecca L"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:45:47"	2024-05-15	form4.xml	112760224015852	1	0	0	1630805	"Babcock & Wilcox Enterprises, Inc."	3433	DE	8	17	d	34	3433	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Heating Equipment, Except Electric & Warm Air Furnaces"	BW	1	1	0	2	M	A	4	1.1184	36964	41339	102738	56	D	0	1823422	"Moeller Philip D"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0														
