acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 16:11:49"	2024-05-24	wk-form4_1716497676.xml	137094624000159	0	0	0	1370946	"Owens Corning"	3290	DE	8	17	d	32	3290	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	OC	1	4	4	4	S	D	4	171.6219	19718	3384041	109509	22	D	0	1992511	"Del Monaco Nicolas"	"One Owens Corning Pkwy"		Toledo	OH	43659		0	1	0	0	"Pres, Insulation"		0	0	1	0	0	0	0														
"2024-05-24 09:50:22"	2024-05-22	doc4.xml	122520824006350	0	0	1	795403	"Watts Water Technologies Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	WTS	1	4	3	5	S	D	4	210.7001	11486	2420101	53248	28	I	0	1661822	"Halloran Virginia A"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 16:12:11"	2024-05-21	ownership.xml	95017024063951	1	0	0	1024795	"Helios Technologies, Inc."	3490	FL	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	HLIO	1	10	5	14	S	D	4	6.6895	76473	511566	173386	79	D	0	1904959	"Greenberg Marc A"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-20 14:17:22"	2024-05-01	ownership.xml	110465924056360	1	0	0	1031623	"Gulf Island Fabrication Inc"	3440	LA	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	GIFI	1	5	0	5	M	A	4	0.0000	43600	0	1946462	2	D	0	1555249	"Keeffe Michael J"	"2170 Buckthorne Place"	"Suite 420"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:50:10"	2024-05-15	form4.xml	112760224015861	1	0	0	1630805	"Babcock & Wilcox Enterprises, Inc."	3433	DE	8	17	d	34	3433	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Heating Equipment, Except Electric & Warm Air Furnaces"	BW	1	9	3	11	M	A	4	1.0928	212768	232516	3383149	7	D	0	1823397	"Tato Joseph A"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:28:34"	2024-05-15	doc4.xml	122520824006124	1	0	0	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	1	3	1	5	P	A	4	15.8719	122724	1947868	118245	-2740	D	0	1699426	"Van Arsdell Stephen C"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:07:17"	2024-05-15	wk-form4_1715893617.xml	173944524000098	0	0	0	1739445	"Arcosa, Inc."	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	ACA	1	2	2	2	S	D	4	88.7103	20604	1827786	31497	189	D	0	1757434	"Cole Kerry S"	"500 North Akard St., Suite 400"		Dallas	TX	75201		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-05-14 16:05:37"	2024-05-10	form4.xml	90044024000052	1	0	0	102729	"Valmont Industries Inc"	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	VMI	1	4	3	10	M	A	4	205.4869	20409	4193783	48946	72	D	0	1644373	"Freye Theodor Werner"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:05:37"	2024-05-10	form4.xml	90044024000052	1	0	0	102729	"Valmont Industries Inc"	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	VMI	1	4	3	10	S	D	4	205.4869	20409	4193783	48946	72	D	0	1644373	"Freye Theodor Werner"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 17:06:04"	2024-05-03	form4.xml	106299324009572	1	0	1	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	4	4	5	M	A	4	473.9277	7133	3380526	14713	94	D	0	2004436	"Reidy Jay"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Aerospace Grp."		0	0	1	0	0	0	1														
"2024-05-07 17:06:04"	2024-05-03	form4.xml	106299324009572	1	0	1	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	4	4	5	S	D	4	473.9277	7133	3380526	14713	94	D	0	2004436	"Reidy Jay"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Aerospace Grp."		0	0	1	0	0	0	1														
"2024-04-26 16:51:59"	2024-04-26	wk-form4_1714164708.xml	194401324000057	1	0	0	1944013	"Crane Co"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	CR	1	3	3	3	M	A	4	0.0000	1980	0	11618	21	D	0	1851823	"Polmanteer Tamara S."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Exec. VP, CHRO"		0	0	0	0	0	0	1														
"2024-04-25 17:10:21"	2024-04-24	wk-form4_1714079376.xml	100683724000065	1	0	1	1006837	"Innovate Corp."	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	VATE	1	3	2	4	M	A	4	0.6968	579989	404144	3243329	22	D	0	1175309	"Gfeller Warren H"	"295 Madison Avenue"	"12Th Fl"	"New York"	FL	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 16:08:38"	2024-04-20	wk-form4_1713902806.xml	2544524000060	1	0	0	25445	"Crane Nxt, Co."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	CXT	1	4	4	4	M	A	4	0.0000	11186	0	11482	3779	D	0	1971174	"Shardelow Bianca B."	"950 Winter Street 4Th Floor North"		Waltham	MA	02451		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-03-11 16:31:23"	2024-03-08	form4.xml	106299324006115	0	0	0	1534675	"Tecnoglass Inc."	3211	E9	8	17	d	32	3211	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Flat Glass"	TGLS	1	1	1	1	P	A	4	44.4707	563	25037	563		D	0	1713732	"Giraldo Santiago"	"3550 Nw 49Th Street"		Miami	FL	33142		0	1	0	0	CFO		0	0	0	0	1	0	0														
