acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 16:11:49"	2024-05-24	doc4.xml	137094624000159	1	0	0	1370946	"Owens Corning"	3290	DE	8	17	d	32	3290	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	OC	1	1	1	3	S	D	4	145.2373	23808	3457810	62962	61	D	0	1738909	"Sandri Marcio A"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Composites"		0	0	1	0	0	0	0														
"2024-05-24 09:50:22"	2024-05-22	doc4.xml	122520824006350	0	0	1	795403	"Watts Water Technologies Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	WTS	1	1	0	5	S	D	4	176.9481	50000	8847403	35000	-333	I	0	1235976	"Horne Timothy P"	"815 Chestnut Street"		"North Andover"	MA	01845		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 08:47:54"	2024-05-22	doc4.xml	122520824006349	0	0	0	795403	"Watts Water Technologies Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	WTS	1	1	1	2	S	D	4	199.9316	3844	768537	20204	23	D	0	1649618	"Patel Shashank"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 16:54:56"	2024-05-21	wk-form4_1716497676.xml	137094624000157	0	0	0	1370946	"Owens Corning"	3290	DE	8	17	d	32	3290	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	OC	1	1	1	1	S	D	4	176.4701	3423	604057	11381	43	D	0	1992511	"Del Monaco Nicolas"	"One Owens Corning Pkwy"		Toledo	OH	43659		0	1	0	0	"Pres, Insulation"		0	0	1	0	0	0	0														
"2024-05-23 16:12:11"	2024-05-21	ownership.xml	95017024063951	0	0	0	1024795	"Helios Technologies, Inc."	3490	FL	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	HLIO	1	1	1	1	S	D	4	53.7200	7000	376040	15761	80	D	0	1776741	"Arduini Matteo"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"Pres of Hydraulics, EMEA"		0	0	1	0	0	0	0														
"2024-05-21 10:06:30"	2024-05-20	doc4.xml	122520824006268	0	0	0	795403	"Watts Water Technologies Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	WTS	1	1	1	5	S	D	4	182.2753	12097	2204984	17890	209	D	0	1533055	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0														
"2024-05-16 18:27:25"	2024-05-16	doc4.xml	122520824006123	1	0	0	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	1	1	1	4	S	D	4	18.4483	66879	1233802	34992	-210	D	0	1802150	"Takeuchi Kenji"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP Water Management Solutions"		0	0	0	0	0	0	1														
"2024-05-16 17:07:17"	2024-05-15	wf-form4_168452900104780.xml	173944524000098	0	0	0	1739445	"Arcosa, Inc."	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	ACA	1	1	1	3	S	D	4	77.1521	24979	1927182	28002	826	D	0	1757434	"Cole Kerry S"	"500 North Akard St., Suite 400"		Dallas	TX	75201		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-05-16 17:06:00"	2024-05-15	wf-form4_168444587897574.xml	173944524000095	0	0	0	1739445	"Arcosa, Inc."	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	ACA	1	1	1	2	S	D	4	79.5077	18217	1448392	16766	-1255	D	0	1466906	"Collins Jesse E. Jr."	"500 North Akard St, Suite 400"		Dallas	TX	75201		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-05-14 16:05:37"	2024-05-10	form4.xml	90044024000052	1	0	0	102729	"Valmont Industries Inc"	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	VMI	1	1	1	5	S	D	4	270.0434	13420	3623982	27765	94	D	0	1811105	"Schapper Aaron M"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"Former Group Pres Agri., CSO"		0	0	1	0	0	0	0														
