sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1681626	4	1630805	1	000112760224014130	"2024-05-03 16:33:49"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	49010	1.05	51461	A	503828	D		0	11	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Morgan Jimmy B"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1343599	4	1031623	1	000110465924056360	"2024-05-02 16:01:23"	tm2412953-1_4seq1.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	M	0	8000	0	0	A	1837894	D	"See Footnote"	0	0	0																						"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1252175	9	1031623	1	000095017024052030	"2024-05-02 15:52:15"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	8000	0	0	A	20125	D		0	66	0	0																					"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Richard C D"	"2170 Buckthorne Place"	"Suite 420"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1555249	7	1031623	1	000095017024052023	"2024-05-02 15:43:29"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	8000	0	0	A	31089	D		0	35	0	0																					"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Keeffe Michael J"	"2170 Buckthorne Place"	"Suite 420"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1198579	25	1031623	1	000095017024051988	"2024-05-02 15:17:16"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	11600	0	0	A	49354	D		0	31	0	0																					"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Chiles William E"	"2170 Buckthorne Place"	"Suite 420"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1851823	2	1944013	2	000194401324000057	"2024-04-26 16:51:59"	wk-form4_1714164708.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	1311	0	0	A	2707	D		0	94	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Polmanteer Tamara S."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Exec. VP, CHRO"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1974379	2	1944013	2	000194401324000056	"2024-04-26 16:51:23"	wk-form4_1714164666.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	508	0	0	A	272	D		0	-215	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Papanikolaou Marijane V."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP  Controller, CAO"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1621020	4	1006837	446	000100683724000065	"2024-04-25 17:10:21"	wk-form4_1714079411.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	369130	0.7	258391	A	1719309	D	"Jessie Holdings LLC"	0	27	0																						"Innovate Corp."	VATE	3440	541708481	DE	0004-12-31	34	d	"Voigt Paul"	"295 Madison Avenue"	"12Th Floor"	"New York"	NY	10017		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1562966	11	1006837	446	000100683724000063	"2024-04-25 17:09:57"	wk-form4_1714079388.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	114285	0.7	80000	A	1171632	D		0	11	0																						"Innovate Corp."	VATE	3440	541708481	DE	0004-12-31	34	d	"Sena Michael J."	"295 Madison Avenue"	"12Th Floor"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175309	16	1006837	446	000100683724000062	"2024-04-25 17:09:46"	wk-form4_1714079376.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	63428	0.7	44400	A	352388	D		0	22	0																						"Innovate Corp."	VATE	3440	541708481	DE	0004-12-31	34	d	"Gfeller Warren H"	"295 Madison Avenue"	"12Th Fl"	"New York"	FL	10017		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
