sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1367016	4	1411207	1	000106299323010370	"2023-05-05 18:00:58"	form4.xml	4	2023-05-03	1	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	37044	0	0	A	37044	D		0	32767	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Reynolds Richard Vanfleet"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
11	9	1367016	1	6845	3	000120919117006068	"2017-01-30 09:35:28"	doc4.xml	4	2017-01-27	0	0	0	000000000000000000	0	"Common Stock"	2017-01-27	S	0	1950	58.178	113447	D	21292	D		0	-8	14920	0	-1	-1	1	-1	-5			0	2	6	18	43	21	55	34	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Reynolds Richard Vanfleet"	"1629 Applewood Drive"		Beavercreek	OH	45434		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1367016	1	6845	3	000120919116114533	"2016-04-18 15:10:49"	doc4.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Stock"	2016-04-15	S	0	2000	45.008	90016	D	23242	D		0	-8	14181	0	-1	-3	-3	-8	6	-2		4	2	4	11	13	-6	-14	50	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Reynolds Richard Vanfleet"	"1629 Applewood Drive"		Beavercreek	OH	45434		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1367016	1	6845	3	000120919115064335	"2015-08-06 14:55:20"	doc4.xml	4	2015-07-21	0	0	0	000000000000000000	0	"Common Stock"	2015-07-21	S	0	920	54.412	50059	D	25242	D		0	-4	13159	0	-2	-3	-2	-4	-7	-30	-14	-2	0	2	-9	2	23	69	104	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Reynolds Richard Vanfleet"	"1629 Applewood Drive"		Beavercreek	OH	45434		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1367016	1	6845	3	000120919115006640	"2015-01-27 09:32:42"	doc4.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Common Stock"	2015-01-26	M	0	10000	18.31	183100	A	26162	D		0	62	10114	0	-1	-3	-1	4	18	22	-13	5	7	17	0	9	37	26	82	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Reynolds Richard Vanfleet"	"1629 Applewood Drive"		Beavercreek	OH	45434		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1367016	1	6845	3	000120919115006640	"2015-01-27 09:32:42"	doc4.xml	4	2015-01-26	0	1	0	000000000000000000	1	"Common Stock"	2015-01-26	S	0	10000	44.9553	449553	D	26162	D		0	-28	10114	0	-1	-3	-1	4	18	22	-13	5	7	17	0	9	37	26	82	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Reynolds Richard Vanfleet"	"1629 Applewood Drive"		Beavercreek	OH	45434		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
15	112	1367016	2	1411207	34	000141120714000127	"2014-05-14 16:21:27"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	5175	8.44	43677	A	0	D		0	-100	32767	0	-1	-1	-1	1	-1	13	6	2	-1	-1	-3	2	26	31	59	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Reynolds Richard Vanfleet"	"One Allison Way"		Indianapolis	IN	46222		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1367016	2	1411207	34	000141120714000127	"2014-05-14 16:21:27"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	5175	29.2162	151194	D	0	D		0	-100	32767	0	-1	-1	-1	1	-1	13	6	2	-1	-1	-3	2	26	31	59	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Reynolds Richard Vanfleet"	"One Allison Way"		Indianapolis	IN	46222		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1367016	2	1411207	1683	000141120714000098	"2014-04-14 16:03:56"	edgar.xml	4	2014-04-10	0	1	0	000000000000000000	0	"Common Stock"	2014-04-10	M	0	5175	8.44	43677	A	0	D		0	-100	25689	1	0	0	8	4	10	-4	12	-1	-6	-2	-4	7	17	23	32	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Reynolds Richard Vanfleet"	"One Allison Way"		Indianapolis	IN	46222		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1367016	2	1411207	1683	000141120714000098	"2014-04-14 16:03:56"	edgar.xml	4	2014-04-10	0	1	0	000000000000000000	1	"Common Stock"	2014-04-10	S	0	5175	29.5278	152806	D	0	D		0	-100	25689	1	0	0	8	4	10	-4	12	-1	-6	-2	-4	7	17	23	32	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Reynolds Richard Vanfleet"	"One Allison Way"		Indianapolis	IN	46222		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
