sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1806834	1	1721947	1	000156218022002494	"2022-03-10 14:04:14"	primarydocument.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	f	10786	5.49	59215	A	150110	D		1	8	0	0																					"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806834	1	1721947	1	000156218022002494	"2022-03-10 14:04:14"	primarydocument.xml	4	2022-03-08	0	1	0	000000000000000000	1	"Common Stock"	2022-03-08	S	f	10786	33.3455	359665	D	150110	D		1	-7	0	0																					"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806834	1	1721947	1	000156218022002449	"2022-03-09 10:04:24"	primarydocument.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	f	1300	5.49	7137	A	150110	D		0	1	0	0																					"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806834	1	1721947	1	000156218022002449	"2022-03-09 10:04:24"	primarydocument.xml	4	2022-03-07	0	1	0	000000000000000000	1	"Common Stock"	2022-03-07	S	f	1300	33.1049	43036	D	150110	D		0	-1	0	0																					"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806834	1	1721947	1	000156218022002446	"2022-03-08 17:08:44"	primarydocument.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	f	7914	5.49	43448	A	150110	D		0	6	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806834	1	1721947	1	000156218022002446	"2022-03-08 17:08:44"	primarydocument.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Common Stock"	2022-03-04	S	f	7914	33.1035	261981	D	150110	D		0	-5	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806834	1	1721947	1	000156218021006409	"2021-10-12 16:07:33"	primarydocument.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Common Stock"	2021-10-07	S	f	16221	40.2563	652997	D	150110	D		0	-10	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806834	1	1721947	1	000156218021006113	"2021-09-27 17:23:14"	primarydocument.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	S	f	6100	40.0013	244008	D	166331	D		0	-4	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806834	1	1721947	1	000156218021005920	"2021-09-13 11:02:28"	primarydocument.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Common Stock"	2021-09-09	M	f	14962	5.49	82141	A	172431	D		0	10	0	0																					"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806834	1	1721947	1	000156218021005920	"2021-09-13 11:02:28"	primarydocument.xml	4	2021-09-09	0	1	0	000000000000000000	2	"Common Stock"	2021-09-09	S	f	15875	37.0344	587920	D	172431	D		0	-8	0	0																					"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Putman Jill"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
