sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1354228	5	1127537	1	000141588924006841	"2024-03-05 18:18:04"	form4-03052024_110357.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	4351	9.06	39420	D	179988	D		0	-2	0																						"Pulmonx Corp"	LUNG	3841	0	DE	0000-00-00	38	d	"Lehman David Aaron"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1354228	5	1127537	1	000120919123057508	"2023-12-05 17:42:59"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	3809	10.3389	39381	D	149839	D		0	-2	0																						"Pulmonx Corp"	LUNG	3841	0	DE	0000-00-00	38	d	"Lehman David Aaron"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1354228	5	1127537	1	000120919123048493	"2023-09-06 17:52:44"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	3772	10.01	37758	D	153648	D		0	-2	0																						"Pulmonx Corp"	LUNG	3841	0	DE	0000-00-00	38	d	"Lehman David Aaron"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1354228	5	1127537	1	000120919123034001	"2023-06-02 18:40:42"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	3776	11.48	43348	D	157420	D		0	-2	0																						"Pulmonx Corp"	LUNG	3841	0	DE	0000-00-00	38	d	"Lehman David Aaron"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1354228	5	1127537	1	000120919123016003	"2023-03-03 19:00:09"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	1264	11.03	13942	D	161196	D		0	-1	0																						"Pulmonx Corp"	LUNG	3841	0	DE	0000-00-00	38	d	"Lehman David Aaron"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1354228	5	1127537	1	000120919122059854	"2022-12-05 19:00:23"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	1069	5.93	6339	D	44160	D		0	-2	0																						"Pulmonx Corp"	LUNG	3841	0	DE	0000-00-00	38	d	"Lehman David Aaron"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1354228	5	1127537	1	000120919122048781	"2022-09-06 16:51:58"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	1082	17.8836	19350	D	45229	D		0	-2	0																						"Pulmonx Corp"	LUNG	3841	0	DE	0000-00-00	38	d	"Lehman David Aaron"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1354228	5	1127537	1	000120919122034288	"2022-06-03 17:57:36"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	1065	18.05	19223	D	46311	D		0	-2	0																						"Pulmonx Corp"	LUNG	3841	0	DE	0000-00-00	38	d	"Lehman David Aaron"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1354228	5	1127537	1	000120919122015828	"2022-03-03 18:11:01"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	458	25.91	11867	D	47376	D		0	-1	0																						"Pulmonx Corp"	LUNG	3841	0	DE	0000-00-00	38	d	"Lehman David Aaron"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1354228	5	1127537	1	000120919121067972	"2021-12-03 18:41:26"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	383	32.73	12536	D	16834	D		0	-2	0																						"Pulmonx Corp"	LUNG	3841	0	DE	0000-00-00	38	d	"Lehman David Aaron"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
