sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1474934	4	1360530	2	000136053017000012	"2017-03-09 16:16:13"	wf-form4_148909415510488.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock"	2017-03-08	S	0	2729	19.41	52970	D	4999	D		0	-35	7244	-1	-1	-1	0	-1				-11	-12	-14	-10	-22	-30	-36	-54	C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-29	54	g	"Becker B. Michael"	"C/o Vitamin Shoppe, Inc."	"300 Harmon Meadow Blvd."	Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1474934	4	1360530	2	000136053017000012	"2017-03-09 16:16:13"	wf-form4_148909415510488.xml	4	2017-03-08	0	0	0	000000000000000000	1	"Common Stock"	2017-03-08	P	0	2720	19.44	52877	A	4999	D		0	119	7244	-1	-1	-1	0	-1				-11	-12	-14	-10	-22	-30	-36	-54	C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-29	54	g	"Becker B. Michael"	"C/o Vitamin Shoppe, Inc."	"300 Harmon Meadow Blvd."	Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	60	1474934	2	884217	703	000120919116156998	"2016-12-29 16:02:13"	doc4.xml	4	2016-12-27	0	0	0	000000000000000000	0	"Common Stock"	2016-12-27	S	0	4030	26.1768	105492	D	27156	M	"SEP Plan,Living Trust,IRA"	0	-13	32767	-1	0	0	-10	-21	-39			-1	-3	37	45	69	113	81	-39	C		0	0000		"Tailored Brands Inc"	TLRD	5600	474908760		0004-01-28	56	g	"Becker B. Michael"	"6380 Rogerdale Rd."		Houston	TX	77072		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1474934	2	884217	703	000120919116156998	"2016-12-29 16:02:13"	doc4.xml	4	2016-12-27	0	0	0	000000000000000000	1	"Common Stock"	2016-12-27	P	0	3980	26.209	104312	A	27156	M	"SEP Plan,Living Trust,IRA"	0	17	32767	-1	0	0	-10	-21	-39			-1	-3	37	45	69	113	81	-39	C		0	0000		"Tailored Brands Inc"	TLRD	5600	474908760		0004-01-28	56	g	"Becker B. Michael"	"6380 Rogerdale Rd."		Houston	TX	77072		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	63	1474934	4	1360530	2	000136053016000049	"2016-07-06 16:11:23"	wf-form4_146783587022532.xml	4	2016-07-01	0	1	0	000000000000000000	1	"Common Stock"	2016-07-05	M	0	470	0	0	A	5008	D		0	10	6256	2	1	1	3	-8	-11	-22		-2	-3	-1	6	1	-8	-19	-31	C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-29	54	g	"Becker B. Michael"	"C/o Vitamin Shoppe, Inc."	"300 Harmon Meadow Blvd."	Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	60	1474934	2	884217	5	000120919116113115	"2016-04-05 17:05:59"	doc4.xml	4	2016-04-01	0	0	0	000000000000000000	2	"Common Stock"	2016-04-01	S	0	2972	17.85	53050	D	15110	M	"Living Trust,SEP Plan,IRA"	0	-16	19481	-3	-2	-2	-10	1	-23	-5	-11	-2	8	2	22	20	-57	-66	-65	C		0	0000		"Tailored Brands Inc"	TLRD	5600	474908760		0004-01-30	56	g	"Becker B. Michael"	"6380 Rogerdale Rd."		Houston	TX	77072		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1474934	2	884217	5	000120919116113115	"2016-04-05 17:05:59"	doc4.xml	4	2016-04-01	0	0	0	000000000000000000	3	"Common Stock"	2016-04-01	P	0	2960	17.9	52984	A	15110	M	"Living Trust,SEP Plan,IRA"	0	24	19481	-3	-2	-2	-10	1	-23	-5	-11	-2	8	2	22	20	-57	-66	-65	C		0	0000		"Tailored Brands Inc"	TLRD	5600	474908760		0004-01-30	56	g	"Becker B. Michael"	"6380 Rogerdale Rd."		Houston	TX	77072		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	63	1474934	4	1360530	2	000136053016000017	"2016-04-05 16:12:25"	wf-form4_145988713467509.xml	4	2016-04-04	0	1	0	000000000000000000	0	"Common Stock"	2016-04-04	M	0	470	0	0	A	2259	D		0	26	9884	-1	0	0	-4	-7	4	-9	-35	-4	-2	-3	-4	-9	-8	-27	-39	C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-29	54	g	"Becker B. Michael"	"C/o Vitamin Shoppe, Inc."	"300 Harmon Meadow Blvd."	Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1474934	3	1360530	2	000089924316010846	"2016-01-05 16:26:45"	doc4.xml	4	2016-01-02	0	1	0	000000000000000000	0	"Common Stock"	2016-01-02	M	0	470	0	0	A	1789	D		0	36	13178	2	-1	-1	-3	-9	-11	-9	-28	-3	-4	-1	14	0	-13	-31	-37	C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-29	54	g	"Becker B. Michael"	"300 Harmon Meadow Blvd."		Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	60	1474934	2	884217	2	000120919115079260	"2015-11-10 15:38:17"	doc4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	4000	23	92000	A	12843	I	"SEP Plan,IRA,Living Trust"	0	45	32767	0	0	-2	-13	-16				-46	-45	-48	-48	-61	-62	-51	-50	C		0	0000		"Mens Wearhouse Inc"	MW	5600	741790172	TX	0004-01-30	56	g	"Becker B. Michael"	"6380 Rogerdale Rd."		Houston	TX	77072		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
