sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1318279	3	1381871	2	000101103416000158	"2016-04-28 18:09:05"	primary_doc.xml	4	2016-01-12	0	1	0	000000000000000000	1	"Common Stock"	2016-01-12	S	0	580900	0.192138	111613	D	18219100	D		1	-3	0																	C		0	0000		"Us Highland, Inc."	UHLN	3751	731556790	OK	0004-12-31	37	d	"Gibbs John D"	"807 Wood N Creek"		Ardmore	OK	73401		0	0	1	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1662716	1	1381871	2	000166271616000007	"2016-02-02 15:34:53"	primary_doc.xml	4	2016-01-05	0	0	0	000000000000000000	0	"US Highland Inc."	2016-01-28	S	0	35000	0.197903	6927	D	6953207	D		1	-1	0	0																C		0	0000		"Us Highland, Inc."	UHLN	3751	731556790	OK	0004-12-31	37	d	"Amhc Managed Services, Inc."	"2 North Cascade"	#1400	"Colorado Springs"	CO	80903		0	0	1	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1662716	1	1381871	2	000166271616000006	"2016-01-25 14:30:08"	primary_doc.xml	4	2016-01-05	0	0	0	000000000000000000	0	"US Highland Inc."	2016-01-08	S	0	152000	0.203079	30868	D	6988207	D		1	-2	0	0																C		0	0000		"Us Highland, Inc."	UHLN	3751	731556790	OK	0004-12-31	37	d	"Amhc Managed Services, Inc."	"2 North Cascade"	#1400	"Colorado Springs"	CO	80903		0	0	1	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1662716	1	1381871	2	000166271616000005	"2016-01-25 14:14:17"	primary_doc.xml	4/A	2016-01-05	0	0	0	000000000000000000	0	"US Highland Inc."	2016-01-15	S	0	125000	0.173	21625	D	7140207	D		0	-2	0	0																C		0	0000		"Us Highland, Inc."	UHLN	3751	731556790	OK	0004-12-31	37	d	"Amhc Managed Services, Inc."	"2 North Cascade"	#1400	"Colorado Springs"	CO	80903		0	0	1	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1662716	1	1381871	2	000166271616000004	"2016-01-25 13:41:50"	primary_doc.xml	4/A	2016-01-05	0	0	0	000000000000000000	0	"US Highland Inc."	2016-01-12	S	0	173126	0.195119	33780	D	7265207	D		1	-2	0	0																C		0	0000		"Us Highland, Inc."	UHLN	3751	731556790	OK	0004-12-31	37	d	"Amhc Managed Services, Inc."	"2 North Cascade"	#1400	"Colorado Springs"	CO	80903		0	0	1	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1662716	1	1381871	2	000166271616000003	"2016-01-19 19:03:04"	primary_doc.xml	4	2016-01-05	0	0	0	000000000000000000	0	"US Highland Inc."	2016-01-15	S	0	125000	0.173	21625	D	6568081	D		0	-2	0																	C		0	0000		"Us Highland, Inc."	UHLN	3751	731556790	OK	0004-12-31	37	d	"Amhc Managed Services, Inc."	"2 North Cascade"	#1400	"Colorado Springs"	CO	80903		0	0	1	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1662716	1	1381871	2	000166271616000002	"2016-01-14 15:50:21"	primary_doc.xml	4	2016-01-05	0	0	0	000000000000000000	0	"US Highland Inc."	2016-01-12	S	0	173126	0.195119	33780	D	7113207	D		1	-2	0	0																C		0	0000		"Us Highland, Inc."	UHLN	3751	731556790	OK	0004-12-31	37	d	"Amhc Managed Services, Inc."	"2 North Cascade"	#1400	"Colorado Springs"	CO	80903		0	0	1	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1662716	1	1381871	2	000166271616000001	"2016-01-07 15:31:30"	primary_doc.xml	4	2016-01-05	0	0	0	000000000000000000	0	"US Highland Inc."	2016-01-05	S	0	95000	0.287	27265	D	7438333	D		0	-1	0	0																C		0	0000		"Us Highland, Inc."	UHLN	3751	731556790	OK	0004-12-31	37	d	"Amhc Managed Services, Inc."	"2 North Cascade"	#1400	"Colorado Springs"	CO	80903		0	0	1	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1564829	1	1381871	2	000143245313000007	"2013-01-30 13:12:32"	primary_doc.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	500000	0.05	25000	A	500000	D		0	32767	0	0																C		0	0000		"Us Highland, Inc."	UHLN	3751	731556790	OK	0004-12-31	37	d	"Holmes Patrick"	"2825 Black Canyon Road"		"Colorado Springs"	CO	80904		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1497339	1	1381871	2	000113543210000010	"2010-08-13 19:25:23"	primary_doc.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Stock"	2010-08-10	P	0	34290	1.25	42863	A	837211	I	"WP Intressenter AB"	0	4	0																	C		0	0000		"Us Highland, Inc."	UHLN	3751	731556790	OK	0004-12-31	37	d	"Wagenius Christer"	"17424 South Union Avenue"		Mounds	OK	74047		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
