sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	2012547	2	1530804	9933	000153080424000021	"2024-03-07 16:37:37"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	1	"Common Stock"	2024-03-06	S	0	12050	14.9453	180091	D	98409	D		0	-11	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Engle Jeffrey A."	"263 Tresser Boulevard"	"Suite 1100"	Stamford	CT	06901		0	1	0	0	"SVP, Commercial, Strategy"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1910049	5	1530804	9933	000153080424000019	"2024-03-07 16:36:55"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	1	"Common Stock"	2024-03-06	S	0	5350	14.9393	79925	D	37555	D		0	-12	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Flood Jonathan"	"263 Tresser Blvd., Suite 1100"		Stamford	CT	06901		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1684045	4	1530804	9933	000153080424000017	"2024-03-07 16:35:30"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	1	"Common Stock"	2024-03-06	S	0	23500	14.9468	351250	D	260212	D		0	-8	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Neuman Jeffrey N"	"263 Tresser Blvd., Suite 1100"		Stamford	CT	06901		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595857	16	1530804	9933	000153080424000015	"2024-03-07 16:34:41"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	1	"Common Stock"	2024-03-06	S	0	51996	14.9451	777085	D	735647	D		0	-7	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Turgeon Jean Francois"	"263 Tresser Boulevard"		Stamford	CT	06901		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1344537	19	1530804	9933	000153080424000013	"2024-03-07 16:33:48"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	1	"Common Stock"	2024-03-06	S	0	42768	14.945	639168	D	942171	D		0	-4	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Romano John D"	"263 Tresser Boulevard"		Stamford	CT	06901		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1583731	10	1530804	9933	000153080424000011	"2024-03-07 16:32:34"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	1	"Common Stock"	2024-03-06	S	0	20923	14.947	312736	D	147009	D		0	-12	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Srivisal John"	"C/O Tronox Holdings Plc"	"263 Tresser Boulevard, Suite 1100"	Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1772121	1	1530804	9933	000153080423000030	"2023-09-05 16:47:43"	form4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	2395	13.66	32716	D	41324	I	"Stolz-Guthrie Family Trust"	0	-5	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Guthrie Vanessa Ann"	"263 Tresser Blvd., Suite 1100"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1772121	1	1530804	9933	000114036123037693	"2023-08-02 19:00:37"	form4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	2121	16.2649	34498	D	43719	I	"Stolz-Guthrie Family Trust"	1	-5	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Guthrie Vanessa Ann"	"263 Tresser Blvd., Suite 1100"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595857	15	1530804	9933	000156761923004724	"2023-03-08 17:40:23"	doc1.xml	4	2023-03-06	0	0	0	000000000000000000	1	"Common Stock"	2023-03-07	S	0	93942	15.5121	1457238	D	756732	D		0	-11	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Turgeon Jean Francois"	"One Stamford Plaza, 263 Tresser Blvd."		Stamford	CT	06901		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1583731	7	1530804	9933	000156761923004720	"2023-03-08 17:39:42"	doc1.xml	4	2023-03-06	0	0	0	000000000000000000	1	"Common Stock"	2023-03-07	S	0	40026	15.5188	621155	D	115051	D		0	-26	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Srivisal John"	"263 Tresser Boulevard"		Stamford	CT	06901		0	1	0	0	"SVP, Business Dev., Finance"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1344537	18	1530804	9933	000156761923004718	"2023-03-08 17:38:47"	doc1.xml	4	2023-03-06	0	0	0	000000000000000000	1	"Common Stock"	2023-03-07	S	0	73272	15.514	1136742	D	768911	D		0	-9	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Romano John D"	"One Stamford Plaza, 263 Tresser Blvd,"		Stamford	CT	06901		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1684045	5	1530804	9933	000156761923004716	"2023-03-08 17:38:15"	doc1.xml	4	2023-03-06	0	0	0	000000000000000000	1	"Common Stock"	2023-03-07	S	0	46985	15.5191	729165	D	231382	D		0	-17	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Neuman Jeffrey N"	"One Stamford Plaza, 263 Tresser Blvd."		Stamford	CT	06901		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1910049	3	1530804	9933	000156761923004713	"2023-03-08 17:37:32"	doc1.xml	4	2023-03-06	0	0	0	000000000000000000	1	"Common Stock"	2023-03-07	S	0	29356	15.5125	455385	D	22991	D		0	-56	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Flood Jonathan"	"263 Tresser Boulevard"		Stamford	CT	06901		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	16	1530804	9933	000156761923004711	"2023-03-08 17:36:59"	doc1.xml	4	2023-03-06	0	0	0	000000000000000000	1	"Common Stock"	2023-03-07	S	0	32163	15.5193	499147	D	358106	D		0	-8	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Carlson Timothy C"	"One Stamford Plaza, 263 Tresser Blvd."		Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
