sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1820187	3	25743	6	000120919123057725	"2023-12-07 16:51:56"	doc4.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	70000	0	0	A	62565	D		0	-941	0																						"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Walker Marlan D"	"951 Yamato Road"	"Suite 220"	"Boca Raton"	FL	33431		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1820187	3	25743	6	000120919123057725	"2023-12-07 16:51:56"	doc4.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Common Stock"	2023-12-06	S	0	19050	2.29312	43684	D	62565	D		1	-23	0																						"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Walker Marlan D"	"951 Yamato Road"	"Suite 220"	"Boca Raton"	FL	33431		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1820187	3	25743	6	000120919123027361	"2023-05-04 16:38:07"	doc4a.xml	4/A	2023-04-12	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	2744	0	0	A	11615	D		0	31	0																						"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Walker Marlan D"	"951 Yamato Road"	"Suite 220"	"Boca Raton"	FL	33431		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1820187	3	25743	6	000120919123027361	"2023-05-04 16:38:07"	doc4a.xml	4/A	2023-04-12	0	1	0	000000000000000000	2	"Common Stock"	2023-04-26	S	0	692	3.6381	2518	D	11615	D		0	-6	0																						"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Walker Marlan D"	"951 Yamato Road"	"Suite 220"	"Boca Raton"	FL	33431		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1820187	3	25743	6	000120919123024388	"2023-04-14 19:20:38"	doc4.xml	4	2023-04-12	0	1	0	000000000000000000	0	"Common Stock"	2023-04-12	M	0	7508	0	0	A	12307	D		0	156	0																						"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Walker Marlan D"	"951 Yamato Road"	"Suite 220"	"Boca Raton"	FL	33431		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1820187	3	25743	6	000120919123024388	"2023-04-14 19:20:38"	doc4.xml	4	2023-04-12	0	1	0	000000000000000000	4	"Common Stock"	2023-04-12	S	0	1170	3.6543	4276	D	12307	D		0	-9	0																						"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Walker Marlan D"	"951 Yamato Road"	"Suite 220"	"Boca Raton"	FL	33431		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627810	136	25743	6	000120919123024386	"2023-04-14 19:17:22"	doc4.xml	4	2023-04-12	0	1	0	000000000000000000	0	"Common Stock"	2023-04-12	M	0	50000	0	0	A	61853	D		0	422	0																						"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Donegan Michael C"	"951 Yamato Road"	"Suite 220"	"Boca Raton"	FL	33431		0	1	0	0	"Prin. Fin., Acctg. Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627810	136	25743	6	000120919123005554	"2023-01-30 18:40:57"	doc4.xml	4	2023-01-26	0	1	0	000000000000000000	0	"Common Stock"	2023-01-26	M	0	5940	0	0	A	11853	D		0	100	0																						"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Donegan Michael C"	"951 Yamato Road"	"Suite 220"	"Boca Raton"	FL	33431		0	1	0	0	"Prin. Fin., Acctg. Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627810	136	25743	6	000120919123005554	"2023-01-30 18:40:57"	doc4.xml	4	2023-01-26	0	1	0	000000000000000000	3	"Common Stock"	2023-01-26	S	0	1697	5.0799	8621	D	11853	D		1	-13	0																						"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Donegan Michael C"	"951 Yamato Road"	"Suite 220"	"Boca Raton"	FL	33431		0	1	0	0	"Prin. Fin., Acctg. Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627810	136	25743	6	000120919123004871	"2023-01-25 17:50:27"	doc4.xml	4	2023-01-23	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	M	0	4365	0	0	A	7610	D		0	135	0																						"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Donegan Michael C"	"951 Yamato Road"	"Suite 220"	"Boca Raton"	FL	33431		0	1	0	0	"Prin. Fin., Acctg. Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
