sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1018198	17	1163165	1	000120919123012122	"2023-02-23 14:43:26"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	P	0	6000	103	618000	A	34500	M	"By LLP"	0	21	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Walker R A"	"16930 Park Row Dr."		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1018198	17	1163165	1	000120919123011018	"2023-02-21 11:15:11"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	P	0	6000	104.5	627000	A	28500	M	"By LLP"	0	27	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Walker R A"	"16930 Park Row Dr."		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1018198	17	1163165	1	000120919121050547	"2021-08-10 13:46:36"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	22500	55.4995	1248739	A	22500	M	"By LLP"	0	32767	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Walker R A"	"16930 Park Row Dr."		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1392152	11	1163165	1	000120919120029485	"2020-05-15 08:59:16"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	2400	41.03	98472	A	2500	D		0	2400	0	0																C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Seaton David Thomas"	"16930 Park Row Dr."		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1242243	12	1163165	1	000120919117065097	"2017-12-11 18:35:03"	doc4.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	P	0	2000	52.06	104120	A	3429	D		0	140	0																	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Bunch Charles E"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189930	13	1163165	1	000120919116139779	"2016-09-02 16:25:20"	doc4.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	P	0	3879	47.695	185009	A	0	D		1	-100	32767	1	0	0	3	6	19	20		-4	-6	-2	0	-8	0	-13	-46	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Faraci John V"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1445607	5	1163165	1	000120919116137049	"2016-08-15 17:28:05"	doc4.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	P	0	5000	40.5	202500	A	22528	D	"By ConocoPhillips Savings Plan"	0	29	32767	2	2	2	3	-3	7	20		0	3	3	-4	-3	27	-15	-45	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Desanctis Ellen"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1256476	4	1163165	1	000120919116135138	"2016-08-03 14:37:51"	doc4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	P	0	12500	39.74	496750	A	37021	D		0	51	32767	0	1	1	4	3	10	23		-1	-2	-7	-11	-11	11	-17	-47	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Copeland James E Jr"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1630788	1	1163165	1	000120919116134916	"2016-08-02 16:31:59"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	P	0	6500	39.72	258180	A	19000	D		0	52	32767	0	1	1	4	6	14	23		-1	-3	-9	-11	-14	5	-19	-48	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Murti Arjun N"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1630788	1	1163165	1	000120919116107563	"2016-03-10 15:49:57"	doc4.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock"	2016-03-09	P	0	7500	39.2392	294294	A	12500	D		0	150	32767	0	0	4	7	6	22	7	22	-5	15	16	9	-20	-18	-33	-37	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Murti Arjun N"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1630788	1	1163165	1	000120919115085736	"2015-12-17 15:29:10"	doc4.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	P	0	5000	49.9	249500	A	5000	D		0	32767	32767	0	-4	-7	-1	-26	-12	-9	8	3	1	-9	-12	0	-19	-18	-23	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Murti Arjun N"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1445607	5	1163165	1	000120919115066371	"2015-08-17 18:04:16"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	7000	49.91	349370	A	17507	D	"By ConocoPhillips Savings Plan"	0	67	32767	0	0	0	-8	-5	6	-32	-12	-1	1	-2	-15	-22	-27	-35	-19	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Desanctis Ellen"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1242243	12	1163165	1	000120919115044940	"2015-05-20 16:32:31"	doc4.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock"	2015-05-19	P	0	1000	65.1899	65190	A	1200	D		0	500	32767	1	1	1	-1	-3	-23	-14	-31	0	-3	-4	0	-4	-8	-14	11	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Bunch Charles E"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1503106	2	1163165	1	000118143114036502	"2014-11-17 13:13:36"	rrd418674.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	P	0	9000	69.95	629550	A	10284	I	"As Trustee for The Charles S. Hirshberg,"	0	701	32767	0	0	0	3	-11	-4	-8	-20	0	2	4	-4	-9	-6	1	41	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Hirshberg Al J."	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1329633	3	1163165	1	000123425807000033	"2007-08-13 16:51:37"	edgar.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common stock"	2007-08-09	P	0	205	80.07	16414	A	505	D		0	68	32767	1	0	0	0	6	7	-2	4	-2	-3	-8	0	13	19	16	27	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Armitage Richard L"	"600 N. Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1184189	4	1163165	1	000135858207000157	"2007-03-08 17:48:20"	edgar.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Common Stock"	2007-03-08	P	0	5000	67.67	338350	A	15202	D	"See footnote"	0	49	32767	1	0	0	1	1	17	23	21	3	-1	0	3	0	6	13	25	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Harkin Ruth R"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1180485	3	1163165	1	000135858206000119	"2006-08-23 18:25:09"	edgar.xml	4	2006-05-10	0	0	0	000000000000000000	1	"Common Stock"	2006-05-10	P	0	367	67.67	24835	A	2242	I	"By Wade Family Trust"	0	20	32767	-2	0	0	-2	-12	-4	3	23	1	-2	-3	-1	8	10	9	91	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Wade William E Jr"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1191761	3	1163165	1	000132092306000046	"2006-03-08 14:39:19"	edgar.xml	4	2006-03-07	0	0	0	000000000000000000	0	"Common Stock"	2006-03-07	P	0	1000	59.83	59830	A	1000			0	32767	32767	0	-1	-1	2	12	5	9	16														Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"McGraw Harold III"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
