sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1237497	6	1163165	1	000095017024044995	"2024-04-17 12:38:36"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	f	1974	0	0	A	1974	D		0	32767	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Mulligan Sharmila"	"16930 Park Row Dr."		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1819979	2	1163165	1	000095017024036453	"2024-03-26 16:30:16"	ownership.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	f	12150	49.755	604523	A	15802	D	"By ConocoPhillips Savings Plan"	0	333	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Olds Nicholas G"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1819979	2	1163165	1	000095017024036453	"2024-03-26 16:30:16"	ownership.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	f	12150	126.443	1536280	D	15802	D	"By ConocoPhillips Savings Plan"	0	-43	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Olds Nicholas G"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1464560	6	1163165	1	000095017024036454	"2024-03-26 16:30:12"	ownership.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	f	607000	69.245	42031715	A	101852	M	"By Lance Family Trust,By ConocoPhillips "	0	-120	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lance Ryan Michael"	"16930 Park Row Dr."		Houston	TX	77084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1464560	6	1163165	1	000095017024036454	"2024-03-26 16:30:12"	ownership.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	f	607000	125.909	76426824	D	101852	M	"By Lance Family Trust,By ConocoPhillips "	0	-86	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lance Ryan Michael"	"16930 Park Row Dr."		Houston	TX	77084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1767295	2	1163165	1	000095017024035918	"2024-03-25 16:10:20"	ownership.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	f	45200	69.245	3129874	A	49734	D	"By ConocoPhillips Savings Plan,By Willia"	0	997	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Bullock William L. Jr."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1767295	2	1163165	1	000095017024035918	"2024-03-25 16:10:20"	ownership.xml	4	2024-03-22	0	1	0	000000000000000000	1	"Common Stock"	2024-03-22	S	f	45200	123.325	5574276	D	49734	D	"By ConocoPhillips Savings Plan,By Willia"	0	-48	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Bullock William L. Jr."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1848288	3	1163165	1	000095017024022668	"2024-02-29 09:02:48"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	f	4548	110.55	502781	D	4534	D	"By ConocoPhillips Savings Plan"	0	-50	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Hrap Heather G."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1953003	1	1163165	1	000095017024018872	"2024-02-22 16:53:12"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	f	8505	112.06	953070	D	0	D		0	-100	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Delk Christopher P."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1767424	3	1163165	1	000095017024018859	"2024-02-22 16:47:35"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	f	23372	112.173	2621696	D	302	D	"By UK Share Incentive Plan"	0	-99	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Macklon Dominic E."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
