sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1184715	3	857855	1	000085785508000033	"2008-09-25 15:47:44"	edgar.xml	4	2008-09-23	0	0	0	000000000000000000	1	"Common Stock"	2008-09-25	S	0	101960	15.71	1601792	D	437172	I	"Owned or controlled by Jackie Hill (spou"	0	-19	1652	0	-3	-1	-13	-18	-14	-71	-60	-18	30	25	25	59	-12	-37	-46	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Hill Charles E"	"P.O. Box 788"		Blairsville	GA	30514		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184715	3	857855	1	000085785508000012	"2008-03-26 13:16:05"	edgar.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	S	0	10000	19.56	195600	D	539122	D	"Owned or controlled by Jackie Hill (spou"	0	-2	1494	0	-3	-7	-5	-23	-50	-18	-78	12	17	34	17	14	-26	-42	-29	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Hill Charles E"	"P.O. Box 788"		Blairsville	GA	30514		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184715	3	857855	1	000085785508000007	"2008-02-04 11:20:28"	edgar.xml	4	2008-02-01	0	0	0	000000000000000000	1	"Common Stock"	2008-02-01	S	0	4000	20.2198	80879	D	549122	I	"Owned or controlled by Jackie Hill (spou"	0	-1	1738	0	-10	-14	-14	-29	-30	-43	-74	11	11	33	23	-9	-14	-38	-27	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Hill Charles E"	"P.O. Box 788"		Blairsville	GA	30514		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184715	3	857855	1	000085785507000057	"2007-11-15 09:08:19"	edgar.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	S	0	3000	21.433	64299	D	553122	D	"Owned or controlled by Jackie Hill (spou"	0	-1	1693	0	-6	-10	-12	-22	-22	-36	-37	1	7	0	-15	-17	-27	-32	-29						"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Hill Charles E"	"P.O. Box 788"		Blairsville	GA	30514		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184715	3	857855	1	000085785507000053	"2007-09-28 15:22:32"	edgar.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	S	0	3000	24.55	73650	D	556122	D	"Owned or controlled by Jackie Hill (spou"	0	-1	1325	0	-2	1	0	-11	-39	-32	-38	-1	-7	5	-2	-4	-23	-16	-9	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Hill Charles E"	"P.O. Box 788"		Blairsville	GA	30514		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184715	3	857855	1	000085785507000042	"2007-08-13 10:41:27"	edgar.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	S	0	7140	24.09	172003	D	559122	D	"Owned or controlled by Jackie Hill (spou"	0	-1	2079	0	-6	-5	7	-4	-19	-33	-48	6	6	1	-4	-17	-27	-19	-7	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Hill Charles E"	"P.O. Box 788"		Blairsville	GA	30514		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184715	3	857855	1	000085785507000009	"2007-02-09 12:34:14"	edgar.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Common Stock"	2007-02-09	S	0	4699	34.3149	161246	D	566262	D	"Owned or controlled by Jackie Hill (spou"	0	-1	785	0	0	0	-1	1	-13	-30	-49	3	5	8	5	8	9	28	36	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Hill Charles E"	"P.O. Box 788"		Blairsville	GA	30514		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184715	3	857855	1	000085785507000006	"2007-01-24 17:16:28"	edgar.xml	4	2006-10-04	0	0	0	000000000000000000	1	"Common Stock"	2006-10-04	S	0	100	29.42	2942	D	570961	I	"Owned or controlled by Jackie Hill (spou"	0	0	708	2	-2	-2	0	5	-7	-24	-45	3	-1	-1	1	4	15	22	35	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Hill Charles E"	"P.O. Box 788"		Blairsville	GA	30514		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184715	3	857855	1	000085785507000001	"2007-01-03 10:21:27"	edgar.xml	4	2006-12-28	0	0	0	000000000000000000	0	"Common Stock"	2006-12-28	S	0	301	33	9933	D	572811	D	"Owned or controlled by Jackie Hill (spou"	0	0	591	0	2	3	0	2	2	-20	-50	-1	0	3	-2	8	7	21	21	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Hill Charles E"	"P.O. Box 788"		Blairsville	GA	30514		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184715	3	857855	1	000085785506000035	"2006-08-09 11:17:24"	edgar.xml	4	2006-08-07	0	0	0	000000000000000000	0	"Common Stock"	2006-08-07	S	0	20000	31.8	636000	D	543112	D	"Owned or controlled by Jackie Hill (spou"	0	-4	732	0	-2	0	2	-5	0	9	-24	-4	1	7	10	8	18	18	47	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Hill Charles E"	"P.O. Box 788"		Blairsville	GA	30514		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
