sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1295469	5	1111485	3	000095017024053667	"2024-05-06 17:02:30"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	40000	60.1468	2405872	D	804610	I	"See footnote"	0	-5	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Kurtz Ronald M Md"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1295469	5	1111485	3	000095017024003332	"2024-01-09 16:08:12"	ownership.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	f	62500	44.2501	2765631	D	844610	I	"See footnote"	0	-7	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Kurtz Ronald M Md"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1295469	5	1111485	3	000120919123060012	"2023-12-29 16:57:40"	doc4.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	22500	41.0888	924498	D	907110	I	"See footnote"	0	-2	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Kurtz Ronald M Md"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1295469	5	1111485	3	000120919123059039	"2023-12-18 19:07:14"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	40000	39.7047	1588186	D	929610	I	"See footnote"	0	-4	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Kurtz Ronald M Md"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	89	1295469	2	1163848	540	000129546905000020	"2005-08-09 16:29:49"	edgardoc.xml	4	2005-08-08	0	0	0	000000000000000000	0	"Common Stock"	2005-08-08	S	0	2000	19.48	38960	D	266850	I	"by Trust,by Daughter,by Son"	0	-1	0																	C		0	0000		"Intralase Corp"	ILSE	3845	0		0000-00-00	38	d	"Kurtz Ronald M Md"	"9701 Jeronimo"		Irvine	CA	92618		0	1	0	0	"VP, Medical Dir"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1295469	1	1163848	547	000129546905000018	"2005-08-01 20:40:56"	edgardoc.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	15000	20.86	312900	D	268850	I	"by Trust,by Daughter,by Son"	0	-5	0																	C		0	0000		"Intralase Corp"	ILSE	3845	0		0000-00-00	38	d	"Kurtz Ronald M Md"	"3 Morgan"		Irvine	CA	92618		0	1	0	0	"VP, Medical Dir"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1295469	1	1163848	551	000129546905000016	"2005-07-28 14:33:51"	edgardoc.xml	4	2005-07-27	0	0	0	000000000000000000	0	"Common Stock"	2005-07-27	S	0	6000	21.99	131940	D	283850	I	"by Trust,by Daughter,by Son"	0	-2	0	0																C		0	0000		"Intralase Corp"	ILSE	3845	0		0000-00-00	38	d	"Kurtz Ronald M Md"	"3 Morgan"		Irvine	CA	92618		0	1	0	0	"VP, Medical Dir"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1295469	1	1163848	516	000129546905000014	"2005-07-27 13:17:50"	edgardoc.xml	4	2005-07-25	0	0	0	000000000000000000	0	"Common Stock"	2005-07-25	S	0	12000	18.9267	227120	D	289850	I	"by Trust,by Daughter,by Son"	1	-4	0	0																C		0	0000		"Intralase Corp"	ILSE	3845	0		0000-00-00	38	d	"Kurtz Ronald M Md"	"3 Morgan"		Irvine	CA	92618		0	1	0	0	"VP, Medical Dir"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1295469	1	1163848	542	000129546905000012	"2005-07-19 18:25:01"	edgardoc.xml	4	2005-07-18	0	0	0	000000000000000000	0	"Common Stock"	2005-07-18	S	0	9000	18.0444	162400	D	301850	I	"by Trust,by Daughter,by Son"	0	-3	0																	C		0	0000		"Intralase Corp"	ILSE	3845	0		0000-00-00	38	d	"Kurtz Ronald M Md"	"3 Morgan"		Irvine	CA	92618		0	1	0	0	"VP, Medical Dir"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1295469	1	1163848	538	000118143105040581	"2005-07-15 20:57:06"	rrd85904.xml	4	2005-07-14	0	0	0	000000000000000000	0	"Common Stock"	2005-07-14	S	0	3000	20.88	62640	D	287762	I	"by Trust"	0	-1	0																	C		0	0000		"Intralase Corp"	ILSE	3845	0		0000-00-00	38	d	"Kurtz Ronald M Md"	"3 Morgan"		Irvine	CA	92618		0	1	0	0	"VP, Medical Dir"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
