sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1850028	2	1834622	1	000183462223000096	"2023-10-02 16:35:30"	wk-form4_1696278921.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	9250	1.8	16650	A	14857	D		0	165	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Blasco Fernando"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"VP, GM, Europe, Rest of World"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850028	2	1834622	1	000183462223000096	"2023-10-02 16:35:30"	wk-form4_1696278921.xml	4	2023-09-29	0	1	0	000000000000000000	1	"Common Stock"	2023-09-29	S	0	9250	14.3856	133067	D	14857	D		0	-38	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Blasco Fernando"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"VP, GM, Europe, Rest of World"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850028	2	1834622	1	000183462223000086	"2023-08-31 17:17:00"	wk-form4_1693516584.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Common Stock"	2023-08-30	M	0	10000	1.8	18000	A	14857	D		0	206	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Blasco Fernando"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"VP, GM, Europe, Rest of World"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850028	2	1834622	1	000183462223000086	"2023-08-31 17:17:00"	wk-form4_1693516584.xml	4	2023-08-30	0	1	0	000000000000000000	1	"Common Stock"	2023-08-30	S	0	10000	14.4983	144983	D	14857	D		0	-40	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Blasco Fernando"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"VP, GM, Europe, Rest of World"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850028	2	1834622	1	000183462223000080	"2023-08-16 16:49:17"	wk-form4_1692218949.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	10000	1.8	18000	A	14857	D		0	206	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Blasco Fernando"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"VP, GM, Europe, Rest of World"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850028	2	1834622	1	000183462223000080	"2023-08-16 16:49:17"	wk-form4_1692218949.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Common Stock"	2023-08-15	S	0	10000	14.2027	142027	D	14857	D		0	-40	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Blasco Fernando"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"VP, GM, Europe, Rest of World"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850028	2	1834622	1	000183462222000065	"2022-05-27 16:14:02"	wf-form4_165368240655092.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	M	0	32945	1.8	59301	A	10928	D		0	-150	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Blasco Fernando"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"VP, GM, Europe, Rest of World"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850028	2	1834622	1	000183462222000065	"2022-05-27 16:14:02"	wf-form4_165368240655092.xml	4	2022-05-26	0	1	0	000000000000000000	1	"Common Stock"	2022-05-26	S	0	32945	15.1724	499855	D	10928	D		0	-75	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Blasco Fernando"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"VP, GM, Europe, Rest of World"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850028	2	1834622	1	000183462222000062	"2022-05-26 16:56:44"	wf-form4_165359857188620.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	45050	1.8	81090	A	10928	D		0	-132	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Blasco Fernando"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"VP, GM, Europe, Rest of World"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850028	2	1834622	1	000183462222000062	"2022-05-26 16:56:44"	wf-form4_165359857188620.xml	4	2022-05-25	0	1	0	000000000000000000	1	"Common Stock"	2022-05-25	S	0	45050	14.511	653721	D	10928	D		0	-80	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Blasco Fernando"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"VP, GM, Europe, Rest of World"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850028	2	1834622	1	000183462222000061	"2022-05-24 16:38:44"	wf-form4_165342470767280.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock"	2022-05-23	M	0	5	1.8	9	A	10928	D		0	0	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Blasco Fernando"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"VP, GM, Europe, Rest of World"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850028	2	1834622	1	000183462222000061	"2022-05-24 16:38:44"	wf-form4_165342470767280.xml	4	2022-05-23	0	1	0	000000000000000000	1	"Common Stock"	2022-05-23	S	0	5	14.59	73	D	10928	D		0	0	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Blasco Fernando"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"VP, GM, Europe, Rest of World"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850028	1	1834622	1	000183462222000053	"2022-05-18 16:35:15"	wf-form4_165290606603257.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	M	0	76523	1.8	137741	A	10928	D		0	-117	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Blasco Fernando"	"C/O Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		0	1	0	0	"VP, GM, Europe, Rest of World"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
