sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1911039	1	849399	5	000120919123031290	"2023-05-19 21:03:52"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	300000	15.79	4737000	A	4462062	D	"Vlcek Family Foundation"	0	7	0																						"Gen Digital Inc."	GEN	7372	770181864	DE	0004-03-31	73	i	"Vlcek Ondrej"	"60 East Rio Salado Parkway"	"Suite 1000"	Tempe	AZ	85281		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1911039	1	849399	3	000120919122050807	"2022-09-20 19:50:28"	doc4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	456475	21.907	9999998	A	3453198	D		0	15	0																						"Nortonlifelock Inc."	NLOK	7372	770181864	DE	0004-03-29	73	i	"Vlcek Ondrej"	"60 East Rio Salado Parkway"	"Suite 1000"	Tempe	AZ	85281		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410600	17	849399	3	000092189522002008	"2022-06-15 20:03:10"	form406297244_06152022.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2022-06-13	P	0	2500000	22.2244	55560900	A	19256680	I	"By Starboard Value and Opportunity Maste"	1	15	0																						"Nortonlifelock Inc."	NLOK	7372	770181864	DE	0004-03-29	73	i	"Feld Peter A"	"C/O Starboard Value LP"	"201 E Las Olas Boulevard, Suite 1000"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410600	15	849399	1	000092189519002260	"2019-08-15 18:35:25"	form406297244c_08152019.xml	4	2019-08-14	0	1	0	000000000000000000	1	"Common Stock, $0.01 Par Value"	2019-08-14	P	0	1325814	22.9506	30428227	A	43351295	I	"By Starboard Value and Opportunity Maste"	0	3	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Feld Peter A"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410600	15	849399	1	000092189519002259	"2019-08-15 18:32:08"	form406297244b_08152019.xml	4	2019-08-13	0	0	0	000000000000000000	1	"Common Stock, $0.01 Par Value"	2019-08-13	P	0	985809	22.6015	22280762	A	22600235	I	"By Starboard Leaders Select VI LP,By Sta"	0	5	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Feld Peter A"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410600	15	849399	1	000092189519002258	"2019-08-15 18:29:53"	form406297244a_08152019.xml	4	2019-08-13	0	0	0	000000000000000000	1	"Common Stock, $0.01 Par Value"	2019-08-13	P	0	3014191	22.6015	68125238	A	19449931	I	"By Starboard Value and Opportunity Maste"	0	18	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Feld Peter A"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410600	15	849399	1	000092189519001523	"2019-05-16 16:06:49"	form4c06297244_05162019.xml	4	2019-05-16	0	0	0	000000000000000000	1	"Common Stock, $0.01 Par Value"	2019-05-16	P	0	650000	19.732	12825830	A	38025481	I	"By Starboard Value and Opportunity S LLC"	0	2	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Feld Peter A"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410600	15	849399	1	000092189519001522	"2019-05-16 16:04:39"	form4b06297244_05162019.xml	4	2019-05-15	0	0	0	000000000000000000	1	"Common Stock, $0.01 Par Value"	2019-05-15	P	0	650000	19.5053	12678450	A	37375481	I	"By Starboard Value and Opportunity S LLC"	0	2	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Feld Peter A"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410600	15	849399	1	000092189519001520	"2019-05-16 16:01:18"	form4a06297244_05162019.xml	4	2019-05-14	0	0	0	000000000000000000	2	"Common Stock, $0.01 Par Value"	2019-05-14	P	0	700000	19.5278	13669480	A	36725481	M	"By Starboard Value and Opportunity S LLC"	0	2	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Feld Peter A"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204920	14	849399	1	000120919115067432	"2015-08-21 19:54:10"	doc4.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	23200	21.3699	495782	A	450847	I	"MICHAEL A BROWN TTEE AND SUSAN M BOCKUS "	0	5	32767	-2	-4	-4	0	-3	-4	-2	44	-2	0	-6	-8	-14	-16	-10	-14	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Brown Michael A/ca"	"350 Ellis Street"		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1285297	9	849399	1	000120919114068076	"2014-11-12 16:19:58"	doc4.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	P	0	2000	25.1	50200	A	93739	D		0	2	32767	0	2	2	1	3	5	4	-19	0	1	7	9	4	19	12	46	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Laybourne Geraldine B"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204920	5	849399	1	000120919114034047	"2014-05-15 13:07:59"	doc4.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	1500	21.228	31842	A	136153	I	"MICHAEL A BROWN TTEE AND SUSAN M BOCKUS "	0	1	32767	0	4	5	4	2	14	19	24	3	7	4	7	2	-6	-10	42	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Brown Michael A/ca"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204920	5	849399	1	000120919114034043	"2014-05-15 13:06:19"	doc4.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	18500	21.132	390942	A	134653	I	"MICHAEL A BROWN TTEE AND SUSAN M BOCKUS "	0	16	32767	0	4	5	4	2	14	19	24	3	7	4	7	2	-6	-10	42	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Brown Michael A/ca"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188887	13	849399	1	000120919113049693	"2013-10-29 17:08:46"	doc4.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2013-10-28	P	0	100000	22.0578	2205780	A	574283	I	"Stephen M. Bennett and Marsha C. Jordan "	0	21	32767	0	2	2	4	3	10	-7	14	-10	-12	-11	-13	-9	-8	28	20	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Bennett Stephen M"	"350 Ellis Street"		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1285297	9	849399	1	000120919112045376	"2012-09-13 11:22:25"	doc4.xml	4	2012-09-11	0	0	0	000000000000000000	0	"Common Stock"	2012-09-11	P	0	914	19.0747	17434	A	71031	D		0	1	32767	0	1	0	-1	-6	-3	29	35	1	7	7	19	33	7	17	27	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Laybourne Geraldine B"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1285297	9	849399	1	000120919112044396	"2012-09-06 11:13:51"	doc4.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	P	0	922	17.8869	16492	A	70117	D		0	1	32767	0	6	6	6	0	5	37	43	1	1	1	20	21	4	12	28	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Laybourne Geraldine B"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1285297	9	849399	1	000120919112043720	"2012-08-30 11:42:25"	doc4.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Common Stock"	2012-08-28	P	0	897	17.8769	16036	A	69195	D		0	1	32767	0	-1	0	6	1	5	36	48	1	0	5	29	20	0	5	31	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Laybourne Geraldine B"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1285297	9	849399	1	000120919112043055	"2012-08-24 10:31:09"	doc4.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	P	0	926	18.0561	16720	A	68298	D		0	1	32767	0	0	-1	-1	3	3	31	45	-1	3	6	32	19	-1	8	29	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Laybourne Geraldine B"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
