sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1410600	17	849399	5	000119380524000671	"2024-05-16 21:45:50"	e663632_4-starboard.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2024-05-14	S	0	1092300	24.5778	26846361	D	17604976	I	"By Starboard Leaders Tango LLC,By Starbo"	1	-6	0																						"Gen Digital Inc."	GEN	7372	770181864	DE	0004-03-31	73	i	"Feld Peter A"	"C/O Starboard Value LP"	"201 E Las Olas Boulevard, Suite 1000"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1817767	1	849399	5	000084939924000038	"2024-05-16 16:09:43"	wk-form4_1715890161.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	169535	24.31	4121396	D	333668	D		0	-34	0																						"Gen Digital Inc."	GEN	7372	770181864	DE	0004-03-31	73	i	"Derse Natalie Marie"	"60 E. Rio Salado Parkway, Suite 1000"		Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1800741	4	849399	5	000084939924000028	"2024-05-10 16:06:14"	wk-form4_1715371563.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	143478	20.02	2872430	A	476925	D		0	43	0																						"Gen Digital Inc."	GEN	7372	770181864	DE	0004-03-31	73	i	"Ko Bryan Seuk"	"60 E. Rio Salado Parkway"	"Suite 1000"	Tempe	AZ	85281		0	1	0	0	"CLO, Head Corp Aff"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1509285	7	849399	5	000084939924000027	"2024-05-10 16:05:52"	wk-form4_1715371526.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	466309	20.02	9335506	A	2243924	D	"VPJW Revocable Trust,VPJW Exempt Gift Tr"	0	26	0																						"Gen Digital Inc."	GEN	7372	770181864	DE	0004-03-31	73	i	"Pilette Vincent"	"60 E. Rio Salado Parkway"	"Suite 1000"	Tempe	AZ	85281		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1817767	1	849399	5	000084939924000026	"2024-05-10 16:05:01"	wk-form4_1715371480.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	143478	20.02	2872430	A	408371	D		0	54	0																						"Gen Digital Inc."	GEN	7372	770181864	DE	0004-03-31	73	i	"Derse Natalie Marie"	"60 E. Rio Salado Parkway, Suite 1000"		Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1817767	1	849399	5	000084939924000012	"2024-02-21 16:02:51"	wk-form4_1708549319.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	1221	21.32	26032	D	360740	D		0	0	0																						"Gen Digital Inc."	GEN	7372	770181864	DE	0004-03-31	73	i	"Derse Natalie Marie"	"60 E. Rio Salado Parkway, Suite 1000"		Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1911039	1	849399	5	000120919123031290	"2023-05-19 21:03:52"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	300000	15.79	4737000	A	4462062	D	"Vlcek Family Foundation"	0	7	0																						"Gen Digital Inc."	GEN	7372	770181864	DE	0004-03-31	73	i	"Vlcek Ondrej"	"60 East Rio Salado Parkway"	"Suite 1000"	Tempe	AZ	85281		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1817767	1	849399	5	000120919123030358	"2023-05-17 18:06:25"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	177778	16.41	2917337	A	408203	D		0	77	0																						"Gen Digital Inc."	GEN	7372	770181864	DE	0004-03-31	73	i	"Derse Natalie Marie"	"60 E. Rio Salado Parkway, Suite 1000"		Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1817767	1	849399	5	000120919123011360	"2023-02-21 18:24:28"	doc4.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	1033	21.1	21796	D	235863	D		0	0	0																						"Gen Digital Inc."	GEN	7372	770181864	DE	0004-03-31	73	i	"Derse Natalie Marie"	"60 E. Rio Salado Parkway, Suite 1000"		Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1911039	1	849399	3	000120919122050807	"2022-09-20 19:50:28"	doc4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	456475	21.907	9999998	A	3453198	D		0	15	0																						"Nortonlifelock Inc."	NLOK	7372	770181864	DE	0004-03-29	73	i	"Vlcek Ondrej"	"60 East Rio Salado Parkway"	"Suite 1000"	Tempe	AZ	85281		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
