sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1408854	3	1584549	1	000120919123003616	"2023-01-17 20:02:24"	doc4.xml	4	2023-01-13	0	1	0	000000000000000000	1	"Common Shares"	2023-01-13	S	0	100000	1.534	153400	D	914399	D	"See Footnote"	0	-10	0																						"Village Farms International, Inc."	VFF	100	0	Z4	0004-12-31	1	a	"Ruffini Stephen C"	"C/o Village Farms International, Inc"	"4700 80Th Street"	Delta	A1	"V4K 3N3"	"British Columbia, Canada"	1	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
5	101	1040739	1	1584549	2	000120919122022024	"2022-04-01 17:05:07"	doc4.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Shares"	2022-03-31	S	0	90000	5.3178	478602	D	9259529	D		0	-1	0																						"Village Farms International, Inc."	VFF	2870	0	DE	0004-06-30	28	d	"Degiglio Michael A"	"C/o Village Farms International, Inc"	"4700 80Th Street"	Delta	A1	"V4K 3N3"	"British Columbia, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1040739	1	1584549	2	000120919122006860	"2022-02-03 17:16:38"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Common Shares"	2022-02-01	S	0	100000	5.301	530100	D	9349529	D		0	-1	0																						"Village Farms International, Inc."	VFF	2870	0	DE	0004-06-30	28	d	"Degiglio Michael A"	"C/o Village Farms International, Inc"	"4700 80Th Street"	Delta	A1	"V4K 3N3"	"British Columbia, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
1	1	1408854	3	1584549	1	000120919122002303	"2022-01-06 21:51:43"	doc4.xml	4	2022-01-04	0	1	0	000000000000000000	1	"Common Shares"	2022-01-03	S	0	50000	6.6343	331715	D	914399	D	"See Footnote"	0	-5	0																						"Village Farms International, Inc."	VFF	100	0	Z4	0004-12-31	1	a	"Ruffini Stephen C"	"C/o Village Farms International, Inc"	"4700 80Th Street"	Delta	A1	"V4K 3N3"	"British Columbia, Canada"	1	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1408854	3	1584549	1	000120919121027116	"2021-04-16 20:51:23"	doc4.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Common Shares"	2021-04-14	S	0	70000	11.6	812000	D	864399	I	"See Footnote"	0	-7	0																						"Village Farms International, Inc."	VFF	100	0	Z4	0004-12-31	1	a	"Ruffini Stephen C"	"C/o Village Farms International, Inc"	"4700 80Th Street"	Delta	A1	"V4K 3N3"	"British Columbia, Canada"	1	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1606564	2	1584549	1	000120919121024644	"2021-04-02 16:48:46"	doc4.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Shares"	2021-03-31	S	0	8000	13.29	106320	D	100900	I	"See footnote"	0	-7	0																						"Village Farms International, Inc."	VFF	100	0	Z4	0004-12-31	1	a	"McLernon John R."	"C/o Village Farms International, Inc"	"4700 80Th Street"	Delta	A1	"V4K 3N3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
5	101	1040739	1	1584549	2	000120919120065422	"2020-12-29 21:19:00"	doc4.xml	4	2020-12-23	0	1	0	000000000000000000	1	"Common Shares"	2020-12-23	S	0	520000	11.5467	6004260	D	9259529	D		1	-5	0																	C		0	0000		"Village Farms International, Inc."	VFF	2870	0	DE	0004-06-30	28	d	"Degiglio Michael A"	"C/o Village Farms International, Inc"	"4700 80Th Street"	Delta	A1	"V4K 3N3"	"British Columbia, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
1	1	1408854	3	1584549	1	000120919120065299	"2020-12-28 21:33:00"	doc4.xml	4	2020-12-23	0	1	0	000000000000000000	1	"Common Shares"	2020-12-23	S	0	50000	11.17	558500	D	818599	D		0	-6	0																	C		0	0000		"Village Farms International, Inc."	VFF	100	0	Z4	0004-12-31	1	a	"Ruffini Stephen C"	"C/o Village Farms International, Inc"	"4700 80Th Street"	Delta	A1	"V4K 3N3"	"British Columbia, Canada"	1	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769230	1	1584549	1	000120919120065296	"2020-12-28 21:28:58"	doc4.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Shares"	2020-12-23	S	0	11500	11.4206	131337	D	23500	D		0	-33	0																	C		0	0000		"Village Farms International, Inc."	VFF	100	0	Z4	0004-12-31	1	a	"Henry John Patrick"	"C/o Village Farms International, Inc"	"4700 80Th Street"	Delta	A1	"V4K 3N3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1408854	3	1584549	1	000120919120061349	"2020-12-02 21:50:04"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	1	"Common Shares"	2020-11-30	S	0	50000	11.05	552500	D	818599	D		0	-6	0																	C		0	0000		"Village Farms International, Inc."	VFF	100	0	Z4	0004-12-31	1	a	"Ruffini Stephen C"	"C/o Village Farms International, Inc"	"4700 80Th Street"	Delta	A1	"V4K 3N3"	"British Columbia, Canada"	1	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769217	1	1584549	1	000120919120060745	"2020-11-30 16:59:28"	doc4.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Common Shares"	2020-11-27	S	0	5000	10.78	53900	D	168700	I	"See Footnote"	0	-3	0																	C		0	0000		"Village Farms International, Inc."	VFF	100	0	Z4	0004-12-31	1	a	"Woodward Christopher C."	"C/o Village Farms International, Inc"	"4700 80Th Street"	Delta	A1	"V4K 3N3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
5	101	1040739	1	1584549	2	000120919120034728	"2020-06-05 17:25:21"	doc4.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Shares"	2020-06-03	S	0	182020	6.2666	1140647	D	9259529	D		1	-2	0																	C		0	0000		"Village Farms International, Inc."	VFF	2870	0	DE	0004-06-30	28	d	"Degiglio Michael A"	"C/o Village Farms International, Inc"	"4700 80Th Street"	Delta	A1	"V4K 3N3"	"British Columbia, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
