sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1780236	1	1357971	7	000110465924027095	"2024-02-23 17:02:42"	tm247154-2_4seq1.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	P	0	1000	7.49	7490	A	358000	D	Spouse	0	0	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Lucente Frank S"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1780236	4	1357971	7	000110465923070837	"2023-06-13 16:35:14"	tm2318577-1_4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	1465	2.26	3311	A	384637	D	Spouse	0	0	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Lucente Frank S"	"75 West 3Rd Avenue"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1780236	1	1357971	7	000110465922069919	"2022-06-10 08:26:08"	tm2218139d1_4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	P	0	1000	3.07	3070	A	388172	D	Spouse	0	0	0	0																					"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Lucente Frank S"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1780236	1	1357971	7	000110465921119731	"2021-09-27 14:59:33"	tm2128567-1_4seq1.xml	4	2021-09-03	0	0	0	000000000000000000	1	"Common Stock"	2021-09-03	P	0	4150	1.85904	7715	A	354501	D	Spouse	0	1	0	0																					"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Lucente Frank S"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1780236	1	1357971	7	000110465921087231	"2021-06-30 10:20:56"	tm2121110-1_4seq1.xml	4	2021-05-17	0	0	0	000000000000000000	1	"Common Stock"	2021-05-17	P	0	2000	2.05	4100	A	350351	D	Spouse	1	1	0	0																					"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Lucente Frank S"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1780236	4	1357971	7	000110465921039553	"2021-03-22 12:02:53"	tm2110476d2_4seq1.xml	4	2021-03-19	0	0	0	000000000000000000	1	"Common Stock"	2021-03-19	P	0	1150	2.21478	2547	A	328351	D		0	0	0	0																C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Lucente Frank S"	"75 West 3Rd Avenue"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1780236	4	1357971	7	000110465920139126	"2020-12-23 16:21:49"	tm2039302d3_form4.xml	4	2020-12-16	0	0	0	000000000000000000	1	"Common Stock"	2020-12-16	P	0	7000	0.999929	7000	A	327201	D		1	2	0																	C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Lucente Frank S"	"75 West 3Rd Avenue"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1780236	4	1357971	7	000110465920106906	"2020-09-21 14:25:05"	tm2031408d1_4.xml	4	2020-08-10	0	0	0	000000000000000000	1	"Common Stock"	2020-08-10	P	0	3500	0.865714	3030	A	320201	D		1	1	0	0																C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Lucente Frank S"	"75 West 3Rd Avenue"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1780236	4	1357971	7	000110465920075533	"2020-06-22 11:29:10"	tm2023133d1_4.xml	4	2020-06-11	0	0	0	000000000000000000	1	"Common Stock"	2020-06-11	P	0	8199	0.846347	6939	A	316701	D		1	3	0	0																C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Lucente Frank S"	"75 West 3Rd Avenue"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1780236	1	1357971	7	000110465920069308	"2020-06-03 13:02:19"	tm2021717-1_4.xml	4	2020-05-19	0	0	0	000000000000000000	1	"Common Stock"	2020-05-19	P	0	2668	0.95	2535	A	308502	D		1	1	0	0																C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Lucente Frank S"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1780236	3	1357971	9	000110465920037587	"2020-03-24 10:00:41"	tm2013615d1_4a.xml	4/A	2020-02-28	0	0	0	000000000000000000	1	"Common Stock"	2020-02-28	P	0	2000	1.05498	2110	A	305834	D		1	1	0	0																C		0	0000		"Energy Services of America Corp"	ESOH	1623	204606266	DE	0004-09-30	16	c	"Lucente Frank S"	"75 West Third Avenue"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1780236	3	1357971	9	000110465920035432	"2020-03-18 16:51:21"	tm2013156d1_form4.xml	4	2020-02-28	0	0	0	000000000000000000	1	"Common Stock"	2020-02-28	P	0	2500	1.03598	2590	A	306334	D		1	1	0																	C		0	0000		"Energy Services of America Corp"	ESOH	1623	204606266	DE	0004-09-30	16	c	"Lucente Frank S"	"75 West Third Avenue"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1780236	2	1357971	7	000110465919076401	"2019-12-27 13:32:40"	tm1927502d2_form4.xml	4	2019-12-12	0	0	0	000000000000000000	1	"Common Stock"	2019-12-12	P	0	5000	0.75	3750	A	303834	D		0	2	0	0																C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Lucente Frank S"	"75 West Third Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1780236	1	1357971	7	000114420419045632	"2019-09-23 15:58:52"	tv529941_form4.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Stock"	2019-09-19	P	0	4111	0.85	3494	A	298834	D		1	1	0	0																C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Lucente Frank S"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1780236	1	1357971	7	000114420419043549	"2019-09-05 13:05:18"	tv528947_form4.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Stock"	2019-09-04	P	0	1000	0.8	800	A	294723	D		0	0	0	0																C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Lucente Frank S"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1780236	1	1357971	7	000114420419041646	"2019-08-26 15:04:10"	tv528294_form4.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	1000	0.8	800	A	293723	D		0	0	0	0																C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Lucente Frank S"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
