sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1363032	15	1372020	20	000120919123031207	"2023-05-19 18:02:51"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	133788	6.81173	911328	A	333888	I	"By Privet Fund LP"	1	67	0																						"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Levenson Ryan"	"C/o Great Lakes Dredge & Dock Corp.,"	"9811 Katy Freeway, Suite 1200"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1363032	15	1372020	20	000120919123029418	"2023-05-15 16:06:15"	doc4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	68000	6.096	414528	A	200100	I	"By Privet Fund LP"	0	51	0																						"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Levenson Ryan"	"C/o Great Lakes Dredge & Dock Corp.,"	"9811 Katy Freeway, Suite 1200"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1363032	15	1372020	20	000120919123029129	"2023-05-12 17:17:04"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	132000	6.09095	804005	A	132100	I	"By Privet Fund LP"	1	32766	0																						"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Levenson Ryan"	"C/o Great Lakes Dredge & Dock Corp.,"	"9811 Katy Freeway, Suite 1200"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1363032	11	1372020	20	000120919119059385	"2019-12-05 18:48:59"	doc4.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	P	0	53536	10.6473	570014	A	325934	I	"By Privet Fund LP"	0	20	0																	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Levenson Ryan"	"C/o Great Lakes Dredge & Dock Corp.,"	"2122 York Road, Second Floor"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1363032	11	1372020	20	000120919119059381	"2019-12-05 18:41:35"	doc4a.xml	4/A	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	P	0	46464	10.5715	491192	A	272398	I	"By Privet Fund LP"	1	21	0																	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Levenson Ryan"	"C/o Great Lakes Dredge & Dock Corp.,"	"2122 York Road, Second Floor"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1363032	11	1372020	20	000120919119059137	"2019-12-04 17:51:41"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	P	0	46464	10.5715	491192	A	272398	I	"By Privet Fund LP"	1	21	0																	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Levenson Ryan"	"C/o Great Lakes Dredge & Dock Corp.,"	"2122 York Road, Second Floor"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	21	1363032	12	313716	1	000031371617000108	"2017-08-09 19:24:36"	primary_doc.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	P	0	86773	14.3884	1248526	A	1373820	I	"By Privet Fund LP,By Privet Fund Managem"	1	7	0																	C		0	0000		"Hardinge Inc"	HDNG	3541	160470200	NY	0004-12-31	35	d	"Levenson Ryan"	"C/o Hardinge Inc."	"One Hardinge Drive"	Elmira	NY	14902		1	0	1	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1363032	8	313716	1	000031371617000054	"2017-03-15 17:39:20"	primary_doc.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	P	0	5579	10.2197	57016	A	1287047	I	"By Privet Fund LP,By Privet Fund Managem"	0	0	344	2	1	1	-1	-3				-2	0	-5	-1	-11	0	-5	-8	C		0	0000		"Hardinge Inc"	HDNG	3541	160470200	NY	0004-12-31	35	d	"Levenson Ryan"	"C/o Hardinge Inc."	"One Hardinge Drive"	Elmira	NY	14902		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1363032	8	313716	1	000031371617000046	"2017-03-08 17:16:03"	primary_doc.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	P	0	25906	10.8274	280495	A	1281468	I	"By Privet Fund LP,By Privet Fund Managem"	1	2	428	-2	0	0	-2	-3				3	0	0	-2	1	0	16	-4	C		0	0000		"Hardinge Inc"	HDNG	3541	160470200	NY	0004-12-31	35	d	"Levenson Ryan"	"C/o Hardinge Inc."	"One Hardinge Drive"	Elmira	NY	14902		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	108	1363032	9	1372020	20	000117911017003525	"2017-03-01 18:51:18"	edgar.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	P	0	126200	4.37729	552414	A	3295287	I	"By Privet Fund LP,By Managed Account of "	1	4	1084	2	2	2	1	-1				-4	-12	-9	0	-5	13	28	-29	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Levenson Ryan"	"C/o Great Lakes Dredge & Dock Corp"	"2122 York Road, 2Nd Fl"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
