sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1520776	5	1282224	4832	000107997323001695	"2023-12-05 14:12:54"	ownership.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	4800	1.6	7680	A	378462	D	"By Dolphin Entertainment, LLC,By Dolphin"	0	1	0	0																					"Dolphin Entertainment, Inc."	DLPN	7200	860787790	FL	0004-12-31	72	i	"O'Dowd William IV"	"C/O Dolphin Entertainment, Inc."	"150 Alhambra Circle, Suite 1200"	"Coral Gables"	FL	33134		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1520776	5	1282224	4832	000107997323001691	"2023-12-04 20:31:01"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	P	0	4000	1.632	6528	A	373662	D	"By Dolphin Entertainment, LLC,By Dolphin"	0	1	0																						"Dolphin Entertainment, Inc."	DLPN	7200	860787790	FL	0004-12-31	72	i	"O'Dowd William IV"	"C/O Dolphin Entertainment, Inc."	"150 Alhambra Circle, Suite 1200"	"Coral Gables"	FL	33134		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1520776	5	1282224	4832	000107997323001685	"2023-12-01 12:10:45"	ownership.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	20000	1.709	34180	A	369662	D	"By Dolphin Entertainment, LLC,By Dolphin"	0	6	0	0																					"Dolphin Entertainment, Inc."	DLPN	7200	860787790	FL	0004-12-31	72	i	"O'Dowd William IV"	"C/O Dolphin Entertainment, Inc."	"150 Alhambra Circle, Suite 1200"	"Coral Gables"	FL	33134		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1520776	4	1282224	4832	000155335019000672	"2019-06-28 16:25:25"	odowd4.xml	4	2019-06-28	0	0	0	000000000000000000	1	"Common Stock"	2019-06-28	P	0	17500	2	35000	A	1746833	I	"By Dolphin Entertainment, LLC,By Dolphin"	0	1	0																	C		0	0000		"Dolphin Entertainment, Inc."	DLPN	7200	860787790	FL	0004-12-31	72	i	"O'Dowd William IV"	"C/o Dolphin Entertainment, Inc."	"2151 Le Jeune Road, Suite 150-Mezzanine"	"Coral Gables"	FL	33134		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1520776	4	1282224	4832	000155335018001397	"2018-12-31 09:24:35"	odowd4.xml	4	2018-12-28	0	0	0	000000000000000000	1	"Common Stock"	2018-12-28	P	0	14990	1.334	19997	A	1729333	I	"By Dolphin Entertainment, LLC,By Dolphin"	0	1	0	0																C		0	0000		"Dolphin Entertainment, Inc."	DLPN	7200	860787790	FL	0004-12-31	72	i	"O'Dowd William IV"	"C/o Dolphin Entertainment, Inc."	"2151 Le Jeune Road, Suite 150-Mezzanine"	"Coral Gables"	FL	33134		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1520776	4	1282224	4832	000155335017001444	"2017-12-26 18:49:22"	odowd4.xml	4	2017-12-21	0	1	0	000000000000000000	0	"Common Stock"	2017-12-21	P	0	88500	4.115	364178	A	1714343	D	"By Dolphin Entertainment, LLC,By Dolphin"	0	5	0																	C		0	0000		"Dolphin Entertainment, Inc."	DLPN	7200	860787790	FL	0004-12-31	72	i	"O'Dowd William IV"	"C/o Dolphin Entertainment, Inc."	"2151 Le Jeune Road, Suite 150-Mezzanine"	"Coral Gables"	FL	33134		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1520776	3	1282224	4830	000135448816008730	"2016-12-27 15:38:43"	issuerdirect_section16.xml	4	2016-12-23	0	0	0	000000000000000000	0	"Common Stock"	2016-12-23	P	0	400	6.75	2700	A	4995686	D	"By Dolphin Entertainment, Inc.,By Dolphi"	0	0	0	0																C		0	0000		"Dolphin Digital Media Inc"	DPDM	7200	860787790	FL	0004-12-31	72	i	"O'Dowd William IV"	"C/o Dolphin Digital Media, Inc."	"2151 Le Jeune Road, Suite 150-Mezzanine"	"Coral Gables"	FL	33134		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1520776	3	1282224	4830	000135448816008711	"2016-12-21 18:44:11"	issuerdirect_section16.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Common Stock"	2016-12-19	P	0	750	6.43667	4828	A	4995286	D	"By Dolphin Entertainment, Inc.,By Dolphi"	1	0	0																	C		0	0000		"Dolphin Digital Media Inc"	DPDM	7200	860787790	FL	0004-12-31	72	i	"O'Dowd William IV"	"C/o Dolphin Digital Media, Inc."	"2151 Le Jeune Road, Suite 150-Mezzanine"	"Coral Gables"	FL	33134		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1520776	3	1282224	4830	000135448816008676	"2016-12-16 19:49:23"	issuerdirect_section16.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	P	0	1100	6.16514	6782	A	4994536	D	"By Dolphin Entertainment, Inc.,By Dolphi"	1	0	0																	C		0	0000		"Dolphin Digital Media Inc"	DPDM	7200	860787790	FL	0004-12-31	72	i	"O'Dowd William IV"	"C/o Dolphin Digital Media, Inc."	"2151 Le Jeune Road, Suite 150-Mezzanine"	"Coral Gables"	FL	33134		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1520776	3	1282224	4830	000135448816008662	"2016-12-14 16:35:04"	issuerdirect_section16.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	P	0	165	5.99	988	A	4993436	D	"By Dolphin Entertainment, Inc.,By Dolphi"	0	0	0																	C		0	0000		"Dolphin Digital Media Inc"	DPDM	7200	860787790	FL	0004-12-31	72	i	"O'Dowd William IV"	"C/o Dolphin Digital Media, Inc."	"2151 Le Jeune Road, Suite 150-Mezzanine"	"Coral Gables"	FL	33134		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
