sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1454782	6	1705338	1	000162828021025515	"2021-12-22 13:23:59"	wf-form4_164019742503187.xml	4	2021-12-20	0	1	0	000000000000000000	0	"American Depository Shares"	2021-12-20	M	0	28063	0	0	A	105350	D		0	36	0	0																					"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Eichmann Eric"	"C/O Spark Networks Se"	"Kohlfurter Strasse 41/43"	Berlin	2M	10999	Germany	1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1454782	6	1705338	1	000162828021019144	"2021-09-24 15:04:05"	wf-form4_163251022951601.xml	4	2021-09-22	0	1	0	000000000000000000	0	"American Depository Shares"	2021-09-22	M	0	28063	0	0	A	88793	D		0	46	0	0																					"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Eichmann Eric"	"C/O Spark Networks Se"	"Kohlfurter Strasse 41/43"	Berlin	2M	10999	Germany	1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1454782	6	1705338	1	000162828021017587	"2021-08-25 15:08:56"	wf-form4_162991849948015.xml	4	2021-08-25	0	0	0	000000000000000000	0	"American Depository Shares"	2021-08-25	P	0	13500	3.5	47250	A	72236	D		0	23	0	0																					"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Eichmann Eric"	"C/O Spark Networks Se"	"Kohlfurter Strasse 41/43"	Berlin	2M	10999	Germany	1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1454782	6	1705338	1	000162828021014300	"2021-07-23 09:46:56"	wf-form4_162704800416929.xml	4	2021-07-22	0	1	0	000000000000000000	0	"American Depository Shares"	2021-07-22	M	0	112250	0	0	A	58736	D		0	-210	0	0																					"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Eichmann Eric"	"C/O Spark Networks Se"	"Kohlfurter Strasse 41/43"	Berlin	2M	10999	Germany	1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
20	82	1454782	5	1576427	1	000120919118006319	"2018-01-31 18:56:53"	doc4.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-01-29	S	0	7153	24.87	177895	D	101387	D		0	-7	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1454782	5	1576427	1	000120919117060311	"2017-11-13 16:32:06"	doc4.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-11-08	M	0	20000	12.12	242400	A	108540	D		0	23	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1454782	5	1576427	1	000120919117060311	"2017-11-13 16:32:06"	doc4.xml	4	2017-11-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-11-08	S	0	20000	35.41	708200	D	108540	D		0	-16	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1454782	5	1576427	1	000120919117058661	"2017-11-01 17:51:26"	doc4.xml	4	2017-10-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-10-30	S	0	5598	41.6072	232917	D	108540	D		0	-5	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1454782	5	1576427	1	000157642717000165	"2017-08-11 16:05:09"	wf-form4_150248189599398.xml	4	2017-08-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-08-10	M	0	20000	12.26	245200	A	0	D		0	-100	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1454782	5	1576427	1	000157642717000165	"2017-08-11 16:05:09"	wf-form4_150248189599398.xml	4	2017-08-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-08-10	S	0	20000	49.04	980800	D	0	D		0	-100	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Eichmann Eric"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
