sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1319078	7	1299709	1	000131901210000006	"2010-05-24 17:10:59"	primary_doc.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	S	0	18125	14.4593	262075	D	64450	M	"in IRA"	0	-22	9220	-1	2	2	5	0	-23	-15	6	-5	-12	-16	-7	14	56	124	118	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Evans Gary Lewis"	"C/o Bofi Holding, Inc."	"12777 High Bluff Drive #100"	"San Diego"	CA	92130		0	0	0	1		"former officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319078	6	1299709	1	000131901210000003	"2010-05-07 16:48:45"	primary_doc.xml	4	2010-05-05	1	1	0	000000000000000000	0	"Common Stock"	2010-05-05	M	0	65000	8.67308	563750	A	42850	D		0	-293	10613	-1	10	10	3	-4	-3	-14	5	-14	-9	-1	12	39	80	123	156	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Evans Gary Lewis"	"C/o Bofi Holding, Inc."	"12777 High Bluff Drive #100"	"San Diego"	CA	92130		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319078	6	1299709	1	000131901210000003	"2010-05-07 16:48:45"	primary_doc.xml	4	2010-05-05	1	1	0	000000000000000000	2	"Common Stock"	2010-05-05	S	0	87100	15.7066	1368042	D	42850	D		1	-67	10613	-1	10	10	3	-4	-3	-14	5	-14	-9	-1	12	39	80	123	156	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Evans Gary Lewis"	"C/o Bofi Holding, Inc."	"12777 High Bluff Drive #100"	"San Diego"	CA	92130		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319078	6	1299709	1	000131907810000001	"2010-02-12 13:23:10"	primary_doc.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Common Stock"	2010-02-11	M	0	54325	8.57491	465832	A	64950	D		0	511	4389	0	-1	0	-3	-2	22	7	15	5	8	32	33	26	99	189	88	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Evans Gary Lewis"	"C/o Bofi Holding, Inc."	"12777 High Bluff Drive #100"	"San Diego"	CA	92130		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319078	6	1299709	1	000131907810000001	"2010-02-12 13:23:10"	primary_doc.xml	4	2010-02-11	0	1	0	000000000000000000	1	"Common Stock"	2010-02-11	S	0	41000	12.65	518650	D	64950	D		0	-39	4389	0	-1	0	-3	-2	22	7	15	5	8	32	33	26	99	189	88	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Evans Gary Lewis"	"C/o Bofi Holding, Inc."	"12777 High Bluff Drive #100"	"San Diego"	CA	92130		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319078	6	1299709	1	000131907809000003	"2009-12-07 16:15:13"	primary_doc.xml	4	2009-12-04	0	1	0	000000000000000000	0	"Common Stock"	2009-12-04	M	0	25000	4.19	104750	A	51625	D		0	94	1564	1	-1	-1	1	16	50	67	64	-1	-9	-14	3	1	30	126	21	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Evans Gary Lewis"	"C/o Bofi Holding, Inc."	"12777 High Bluff Drive #100"	"San Diego"	CA	92130		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319078	6	1299709	1	000131907809000003	"2009-12-07 16:15:13"	primary_doc.xml	4	2009-12-04	0	1	0	000000000000000000	1	"Common Stock"	2009-12-04	S	0	25000	8.54	213500	D	51625	D		0	-33	1564	1	-1	-1	1	16	50	67	64	-1	-9	-14	3	1	30	126	21	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Evans Gary Lewis"	"C/o Bofi Holding, Inc."	"12777 High Bluff Drive #100"	"San Diego"	CA	92130		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319078	6	1299709	1	000131907809000002	"2009-09-11 19:07:17"	primary_doc.xml	4	2009-09-09	0	1	0	000000000000000000	0	"Common Stock"	2009-09-09	M	0	34684	4.19	145326	A	51625	D		1	205	981	-1	-1	-1	-2	0	2	54	45	0	8	29	32	34	95	32	17	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Evans Gary Lewis"	"C/o Bofi Holding, Inc."	"12777 High Bluff Drive #100"	"San Diego"	CA	92130		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319078	6	1299709	1	000131907809000002	"2009-09-11 19:07:17"	primary_doc.xml	4	2009-09-09	0	1	0	000000000000000000	1	"Common Stock"	2009-09-09	S	0	34684	8.54577	296401	D	51625	D		1	-40	981	-1	-1	-1	-2	0	2	54	45	0	8	29	32	34	95	32	17	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Evans Gary Lewis"	"C/o Bofi Holding, Inc."	"12777 High Bluff Drive #100"	"San Diego"	CA	92130		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319078	6	1299709	1	000131907808000004	"2008-03-25 17:10:43"	primary_doc.xml	4	2008-03-20	0	0	0	000000000000000000	1	"Common Stock"	2008-03-20	P	0	4000	5.89966	23599	A	51625	D		0	8	180	4	0	0	-1	-4	24	10	-17	3	1	-4	-16	-17	-18	-17	-21	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Evans Gary Lewis"	"C/o Bofi Holding, Inc."	"12777 High Bluff Drive #100"	"San Diego"	CA	92130		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
