sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1502438	2	104169	2	000112760224006604	"2024-02-23 16:17:58"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	3650	175	638750	D	34782	D		0	-9	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Chojnowski David"	"702 Sw 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1502438	2	104169	2	000112760223018891	"2023-06-16 16:43:17"	form4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	4000	156.735	626941	D	39975	D		0	-9	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Chojnowski David"	"702 Sw 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1502438	2	104169	2	000112760222026047	"2022-11-18 17:22:18"	form4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	7000	149.893	1049254	D	37921	D		0	-16	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Chojnowski David"	"702 Sw 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1502438	2	104169	2	000112760221018095	"2021-05-26 18:06:44"	form4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	5946	142.165	845313	D	31458	D		0	-16	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Chojnowski David"	"702 Sw 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1502438	2	104169	2	000112760220023998	"2020-08-20 17:30:27"	form4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	4605	134.24	618175	D	30620	D		0	-13	0																	C		0	0000		"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Chojnowski David"	"702 Sw 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1502438	2	104169	2	000112760219028048	"2019-09-06 17:16:02"	form4.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Stock"	2019-09-04	S	0	3680	115.383	424610	D	28683	D		0	-11	0																	C		0	0000		"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Chojnowski David"	"702 Sw 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1502438	2	104169	2	000112760219013602	"2019-03-29 17:04:22"	form4.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	S	0	2000	97.1671	194334	D	32339	D		0	-6	0																	C		0	0000		"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Chojnowski David"	"702 Sw 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1502438	2	104169	2	000112760218020523	"2018-06-08 17:26:22"	form4.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	S	0	5442	85.2952	464176	D	21630	D		0	-20	0																	C		0	0000		"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Chojnowski David"	"702 Sw 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1502438	2	104169	1	000112760217032755	"2017-11-17 19:33:19"	form4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock"	2017-11-17	S	0	684	99.29	67932	D	13613	D		0	-5	0																	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Chojnowski David"	"702 Sw 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1502438	2	104169	1	000112760217019178	"2017-05-23 17:50:03"	form4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	S	0	5142	79.3601	408070	D	14255	D		0	-27	0																	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Chojnowski David"	"702 Sw 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
