sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1200327	1	1051848	1	000120919105004432	"2005-01-24 17:15:58"	doc4.xml	4	2005-01-20	0	1	0	000000000000000000	0	"Common Stock"	2005-01-20	S	0	10000	15.4822	154822	D	30265	D		0	-25	0																	C		0	0000		"Csk Auto Corp"	CAO	5531	860765798	DE	0004-01-31	55	g	"Buresh Larry L"	"C/o Csk Auto"	"645 East Missouri Ave."	Phoenix	AZ	85012		0	1	0	0	"SVP - CIO"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1200328	2	1051848	1	000120919105004430	"2005-01-24 17:11:41"	doc4.xml	4	2005-01-20	0	1	0	000000000000000000	1	"Common Stock"	2005-01-20	S	0	5000	15.62	78100	D	4862	D		0	-51	0																	C		0	0000		"Csk Auto Corp"	CAO	5531	860765798	DE	0004-01-31	55	g	"Novatt Lon B"	"C/o Csk Auto"	"645 East Missouri Ave."	Phoenix	AZ	85012		0	1	0	0	"SVP - CAO - GC"		0	0	0	0	0	1	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1079224	2	1051848	1	000120919105003899	"2005-01-20 16:26:40"	doc4.xml	4	2005-01-18	0	1	0	000000000000000000	1	"Common Stock"	2005-01-18	S	0	39940	15.8421	632733	D	23600	I	Trust	0	-63	0																	C		0	0000		"Csk Auto Corp"	CAO	5531	860765798	DE	0004-01-31	55	g	"Jenkins Maynard"	"C/o Csk Auto Corp"	"645 East Missouri Ave."	Phoenix	AZ	85012		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1200325	3	1051848	1	000120919104059926	"2004-12-30 16:50:50"	doc4.xml	4	2004-12-29	0	1	0	000000000000000000	1	"Common Stock"	2004-12-29	S	0	3207	16.2313	52054	D	16129	D		0	-17	0																	C		0	0000		"Csk Auto Corp"	CAO	5531	860765798	DE	0004-01-31	55	g	"Watson Don W"	"C/o Csk Auto Corp"	"645 East Missouri Ave."	Phoenix	AZ	85012		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1200325	3	1051848	1	000120919104059312	"2004-12-23 13:36:32"	doc4.xml	4	2004-12-22	0	1	0	000000000000000000	1	"Common Stock"	2004-12-22	S	0	2225	16	35600	D	16129	D		0	-12	0	0																C		0	0000		"Csk Auto Corp"	CAO	5531	860765798	DE	0004-01-31	55	g	"Watson Don W"	"C/o Csk Auto Corp"	"645 East Missouri Ave."	Phoenix	AZ	85012		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1200332	4	1051848	1	000120919104059311	"2004-12-23 13:31:18"	doc4.xml	4	2004-12-22	0	1	0	000000000000000000	1	"Common Stock"	2004-12-22	S	0	7267	16	116272	D	25968	D		0	-22	0	0																C		0	0000		"Csk Auto Corp"	CAO	5531	860765798	DE	0004-01-31	55	g	"Fraser Martin G"	"C/o Csk Auto Corp"	"645 East Missouri Ave."	Phoenix	AZ	85012		0	1	0	0	"Pres - COO"		0	0	1	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1200325	3	1051848	1	000120919104058382	"2004-12-17 15:27:46"	doc4.xml	4	2004-12-16	0	1	0	000000000000000000	1	"Common Stock"	2004-12-16	S	0	2710	15.5	42005	D	16129	D		0	-14	0	0																C		0	0000		"Csk Auto Corp"	CAO	5531	860765798	DE	0004-01-31	55	g	"Watson Don W"	"C/o Csk Auto Corp"	"645 East Missouri Ave."	Phoenix	AZ	85012		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1200332	4	1051848	1	000120919104058182	"2004-12-16 17:58:21"	doc4.xml	4	2004-12-14	0	1	0	000000000000000000	1	"Common Stock"	2004-12-14	S	0	19757	15.4	304258	D	25968	D		1	-43	0																	C		0	0000		"Csk Auto Corp"	CAO	5531	860765798	DE	0004-01-31	55	g	"Fraser Martin G"	"C/o Csk Auto Corp"	"645 East Missouri Ave."	Phoenix	AZ	85012		0	1	0	0	"Pres - COO"		0	0	1	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1200324	1	1051848	1	000120919104031809	"2004-06-18 11:47:35"	doc4.xml	4	2004-06-16	0	1	0	000000000000000000	1	"Common Stock"	2004-06-16	S	0	4125	17.851	73635	D	0	D		0	-100	0	0																C		0	0000		"Csk Auto Corp"	CAO	5531	860765798	DE	0004-01-31	55	g	"Ward Dale D"	"1102 West Las Palmaritas"		Phoenix	AZ	85021		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1200324	1	1051848	1	000120919104004633	"2004-01-26 16:16:55"	doc4.xml	4	2004-01-22	0	1	0	000000000000000000	1	"Common Stock"	2004-01-22	S	0	9157	19.3384	177082	D	0	D		0	-100	0																	C		0	0000		"Csk Auto Corp"	CAO	5531	860765798	DE	0004-01-31	55	g	"Ward Dale D"	"1102 West Las Palmaritas"		Phoenix	AZ	85021		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
