sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1200327	1	1051848	3	000120919108004685	"2008-01-22 13:57:25"	doc4.xml	4	2008-01-17	0	1	0	000000000000000000	0	"Common Stock"	2008-01-17	P	0	10000	4	40000	A	54210	D		0	23	0	0																C		0	0000		"Csk Auto Corp"	CAO	5531	860765798	DE	0004-02-04	55	g	"Buresh Larry L"	"C/o Csk Auto"	"645 East Missouri Ave."	Phoenix	AZ	85012		0	1	0	0	"SVP - CIO"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1200326	2	1051848	3	000120919108001814	"2008-01-04 15:08:02"	doc4.xml	4	2008-01-03	0	1	0	000000000000000000	1	"Common Stock"	2008-01-03	P	0	2000	4.84284	9686	A	19474	I	"By trust"	0	11	0	0																C		0	0000		"Csk Auto Corp"	CAO	5531	860765798	DE	0004-02-04	55	g	"Ellis Larry Lee"	"C/o Csk Auto Corp"	"645 East Missouri Ave."	Phoenix	AZ	85012		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1016750	3	1051848	1	000120919106002450	"2006-01-06 16:21:17"	doc4.xml	4	2006-01-04	0	1	0	000000000000000000	0	"Common Stock"	2006-01-04	P	0	2000	15.1695	30339	A	13971	D	"Trust,Held By Son In Trust"	0	17	0																	C		0	0000		"Csk Auto Corp"	CAO	5531	860765798	DE	0004-01-31	55	g	"Shutzer William A"	"C/o Csk Auto Corp Legal Department"	"645 East Missouri Ave."	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1262676	1	1051848	1	000120919105066032	"2005-12-30 17:05:34"	doc4.xml	4	2005-12-29	0	1	0	000000000000000000	0	"Common Stock"	2005-12-29	P	0	1000	15.2	15200	A	3526	D		0	40	0																	C		0	0000		"Csk Auto Corp"	CAO	5531	860765798	DE	0004-01-31	55	g	"O Brien Edward W III"	"C/o Csk Auto Corp"	"645 East Missouri Ave."	Phoenix	AZ	85012		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1200320	1	1051848	1	000120919105065815	"2005-12-29 11:02:45"	doc4.xml	4	2005-12-28	0	1	0	000000000000000000	0	"Common Stock"	2005-12-28	P	0	10000	15.05	150500	A	50500	D	Trust	0	25	0	0																C		0	0000		"Csk Auto Corp"	CAO	5531	860765798	DE	0004-01-31	55	g	"Marquis Charles K"	"C/o Csk Auto Corporation"	"645 E. Missouri Ave., Ste. 400"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1192119	4	1051848	1	000120919105065367	"2005-12-23 12:28:36"	doc4.xml	4	2005-12-22	0	1	0	000000000000000000	0	"Common Stock"	2005-12-22	P	0	10400	14.4631	150416	A	15400	D		0	208	0	0																C		0	0000		"Csk Auto Corp"	CAO	5531	860765798	DE	0004-01-31	55	g	"Riley James B"	"C/o Csk Auto Corp"	"645 E. Missouri Ave, Suite 450"	Phoenix	AZ	85012		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1194717	3	1051848	1	000120919105065365	"2005-12-23 12:22:04"	doc4.xml	4	2005-12-22	0	1	0	000000000000000000	0	"Common Stock"	2005-12-22	P	0	10000	14.4	144000	A	15601	D		0	179	0	0																C		0	0000		"Csk Auto Corp"	CAO	5531	860765798	DE	0004-01-31	55	g	"Philippin Charles J"	"C/o Csk Auto Legal Department"	"645 East Missouri Ave."	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1335926	1	1051848	1	000120919105065205	"2005-12-22 16:30:59"	doc4.xml	4	2005-12-22	0	1	0	000000000000000000	0	"Common Stock"	2005-12-22	P	0	2060	14.47	29808	A	4772	D		0	76	0																	C		0	0000		"Csk Auto Corp"	CAO	5531	860765798	DE	0004-01-31	55	g	"Morrison Randi V"	"C/o Csk Auto Corporation"	"645 East Missouri Ave."	Phoenix	AZ	85012		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1200324	3	1051848	1	000120919105047409	"2005-09-15 17:24:12"	doc4.xml	4	2005-09-13	0	1	0	000000000000000000	0	"Common Stock"	2005-09-13	P	0	1900	15.75	29925	A	12295	D		0	18	0																	C		0	0000		"Csk Auto Corp"	CAO	5531	860765798	DE	0004-01-31	55	g	"Ward Dale D"	"C/o Csk Auto Corp"	"645 East Missouri Ave."	Phoenix	AZ	85012		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1200326	2	1051848	1	000120919105036018	"2005-07-07 14:31:26"	doc4.xml	4	2005-07-05	0	1	0	000000000000000000	0	"Common Stock"	2005-07-05	P	0	1000	16.9	16900	A	8340	D		0	14	0	0																C		0	0000		"Csk Auto Corp"	CAO	5531	860765798	DE	0004-01-31	55	g	"Ellis Larry Lee"	"C/o Csk Auto Corp"	"645 East Missouri Ave."	Phoenix	AZ	85012		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
