sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1202217	3	78128	2	000112760217031810	"2017-11-13 09:47:34"	form4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	S	0	10000	36.36	363600	D	100990	D	401k	0	-9	0	0																C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Smeltzer David"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1202217	3	78128	2	000112760216052809	"2016-05-19 16:05:36"	form4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	S	0	20000	32.5484	650968	D	103825	D	401k	0	-16	24811	1	0	0	1	8	1	-6		-4	-4	0	0	0	10	20	34	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Smeltzer David"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1202217	3	78128	2	000112760216045299	"2016-03-07 16:47:49"	form4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	M	0	10000	13.72	137200	A	119421	D	401k	0	9	27307	0	1	1	1	0	7	-2	2	3	1	0	7	9	28	22	35	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Smeltzer David"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1202217	3	78128	2	000112760216045299	"2016-03-07 16:47:49"	form4.xml	4	2016-03-03	0	1	0	000000000000000000	1	"Common Stock"	2016-03-03	S	0	10000	31.42	314200	D	119421	D	401k	0	-8	27307	0	1	1	1	0	7	-2	2	3	1	0	7	9	28	22	35	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Smeltzer David"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1202217	3	78128	2	000112760215031201	"2015-11-12 17:50:51"	form4.xml	4	2015-11-10	0	1	0	000000000000000000	0	"Common Stock"	2015-11-10	M	0	11875	13.72	162925	A	113270	D		0	12	22574	-1	0	0	1	2	11	16	2	3	2	1	10	10	11	12	21	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Smeltzer David"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1202217	3	78128	2	000112760215031201	"2015-11-12 17:50:51"	form4.xml	4	2015-11-10	0	1	0	000000000000000000	1	"Common Stock"	2015-11-10	S	0	11875	28.6358	340050	D	113270	D		0	-9	22574	-1	0	0	1	2	11	16	2	3	2	1	10	10	11	12	21	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Smeltzer David"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1202217	3	78128	2	000112760215016115	"2015-05-04 17:51:58"	form4.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Common Stock"	2015-05-04	M	0	18750	15.3	286875	A	112715	D		0	20	12841	1	-2	-2	-2	-1	-5	7	23	-1	-1	0	-1	-1	5	8	12	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Smeltzer David"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1202217	3	78128	2	000112760215016115	"2015-05-04 17:51:58"	form4.xml	4	2015-05-04	0	1	0	000000000000000000	1	"Common Stock"	2015-05-04	S	0	18750	27	506250	D	112715	D		0	-14	12841	1	-2	-2	-2	-1	-5	7	23	-1	-1	0	-1	-1	5	8	12	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Smeltzer David"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1202217	3	78128	2	000112760215001282	"2015-01-06 18:44:17"	form4.xml	4	2015-01-02	0	1	0	000000000000000000	1	"Common Stock"	2015-01-02	M	0	18749	23.57	441914	A	99535	D		0	23	16028	0	1	1	0	3	2	-1	15	-4	0	2	0	12	7	16	31	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Smeltzer David"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1202217	3	78128	2	000112760215001282	"2015-01-06 18:44:17"	form4.xml	4	2015-01-02	0	1	0	000000000000000000	2	"Common Stock"	2015-01-02	S	0	14507	26.66	386757	D	99535	D		0	-13	16028	0	1	1	0	3	2	-1	15	-4	0	2	0	12	7	16	31	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Smeltzer David"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
