sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1432291	2	859014	3	000122520814019681	"2014-09-10 17:43:02"	doc4.xml	4	2014-09-10	0	1	0	000000000000000000	0	"Common stock"	2014-09-10	M	0	4997	0	0	A	42495	D	ESOP/401K	0	13	0																	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-12-31	73	i	"Follis Daniel S Jr"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226-5099		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1432291	2	859014	2	000122520814015907	"2014-07-01 15:08:38"	doc4.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common stock"	2014-07-01	M	0	3394	0	0	A	39553	D	ESOP/401K	0	9	0	0																C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Follis Daniel S Jr"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226-5099		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1432291	2	859014	2	000122520814013241	"2014-05-19 13:53:28"	doc4.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Common stock"	2014-05-16	M	0	4430	0	0	A	37231	D	ESOP/401K	0	14	0	0																C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Follis Daniel S Jr"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226-5099		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1432291	2	859014	2	000122520814012365	"2014-05-07 16:21:16"	doc4.xml	4	2014-05-05	0	1	0	000000000000000000	0	"Common stock"	2014-05-05	M	0	10000	7.85	78500	A	34255	D	ESOP/401K	0	41	0																	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Follis Daniel S Jr"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226-5099		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1432291	2	859014	2	000122520814012365	"2014-05-07 16:21:16"	doc4.xml	4	2014-05-05	0	1	0	000000000000000000	1	"Common stock"	2014-05-05	S	0	10000	10.5	105000	D	34255	D	ESOP/401K	0	-23	0																	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Follis Daniel S Jr"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226-5099		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1432291	2	859014	2	000122520814010706	"2014-04-15 16:56:53"	doc4.xml	4	2014-04-14	0	1	0	000000000000000000	0	"Common stock"	2014-04-14	M	0	5306	0	0	A	34243	D	ESOP/401K	0	18	0																	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Follis Daniel S Jr"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226-5099		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1432291	2	859014	2	000122520814009811	"2014-04-02 16:53:28"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common stock"	2014-04-01	M	0	10000	7.85	78500	A	30678	D	ESOP/401K	0	48	0																	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Follis Daniel S Jr"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226-5099		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1432291	2	859014	2	000122520814009811	"2014-04-02 16:53:28"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common stock"	2014-04-01	S	0	10000	10.552	105520	D	30678	D	ESOP/401K	0	-25	0																	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Follis Daniel S Jr"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226-5099		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1432291	2	859014	2	000122520814007344	"2014-03-04 17:22:14"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common stock"	2014-03-03	M	0	10000	7.85	78500	A	30650	D	ESOP/401K	0	48	0																	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Follis Daniel S Jr"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226-5099		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1432291	2	859014	2	000122520814007344	"2014-03-04 17:22:14"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	1	"Common stock"	2014-03-03	S	0	10000	10.8172	108172	D	30650	D	ESOP/401K	0	-25	0																	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Follis Daniel S Jr"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226-5099		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1432291	2	859014	2	000122520814005134	"2014-02-19 16:45:33"	doc4.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common stock"	2014-02-14	M	0	10000	7.85	78500	A	30638	D	ESOP/401K	0	48	0																	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Follis Daniel S Jr"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226-5099		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1432291	2	859014	2	000122520814005134	"2014-02-19 16:45:33"	doc4.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common stock"	2014-02-14	S	0	10000	10.5025	105025	D	30638	D	ESOP/401K	0	-25	0																	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Follis Daniel S Jr"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226-5099		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
