sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1634272	2	1158463	1	000117911019009805	"2019-08-22 21:07:08"	edgar.xml	4	2019-08-20	1	0	0	000000000000000000	0	"Common Stock"	2019-08-20	S	0	1500	18.25	27375	D	44228	D		0	-3	0																	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"St George Martin J"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	0	0	1		"fmr EVP Commercial"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1634272	1	1158463	1	000117911019006478	"2019-05-22 15:57:34"	edgar.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	S	0	1500	17.63	26445	D	45728	D		0	-3	0	0																C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"St George Martin J"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"EVP Commercial"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1634272	1	1158463	1	000117911019002738	"2019-02-27 18:25:28"	edgar.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	14898	0	0	A	42001	D		0	55	0																	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"St George Martin J"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"EVP Commercial"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1634272	1	1158463	1	000117911018009777	"2018-07-18 09:29:01"	edgar.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Common Stock"	2018-07-16	S	0	3000	19.39	58170	D	31867	D		0	-9	0	0																C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"St George Martin J"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"EVP Commercial"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1634272	1	1158463	1	000117911018005736	"2018-04-18 16:34:18"	edgar.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	0	3000	19.6	58800	D	34474	D		0	-8	0																	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"St George Martin J"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"EVP Commercial"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1634272	1	1158463	1	000117911018005522	"2018-04-10 14:12:33"	edgar.xml	4	2018-04-06	0	1	0	000000000000000000	2	"Common Stock"	2018-04-09	M	0	2160	0	0	A	37474	D		0	6	0	0																C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"St George Martin J"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"EVP Commercial"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1634272	1	1158463	1	000117911018002823	"2018-02-26 16:03:43"	edgar.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	10101	0	0	A	30401	D		0	50	0																	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"St George Martin J"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"EVP Commercial"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1634272	1	1158463	1	000117911018002163	"2018-02-15 16:01:20"	edgar.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	4333	0	0	A	23732	D		0	22	0																	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"St George Martin J"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"EVP Commercial"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1634272	1	1158463	1	000117911018000953	"2018-01-18 16:06:56"	edgar.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	3000	23	69000	D	21076	D		0	-12	0																	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"St George Martin J"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"EVP Commercial"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1634272	1	1158463	1	000117911017015230	"2017-12-11 18:00:27"	edgar.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	S	0	2500	21.59	53975	D	24076	D		0	-9	0																	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"St George Martin J"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"EVP Commercial"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
