sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1709615	5	1688126	3	000149315223042972	"2023-11-28 19:21:43"	ownership.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	P	0	31000000	0.0016	49600	A	32947692	D		0	1592	0																						"Crypto Co"	CRCW	7374	464212405	NV	0004-12-31	73	i	"Levy Ron"	"23823 Malibu Road,"	#50477	Malibu	CA	90265		1	1	1	0	"CEO, CFO, Dir"		0	1	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1709615	6	1688126	3	000149315223010887	"2023-04-04 20:00:10"	ownership.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	P	0	7692	0.26	2000	A	1947692	D		0	0	0																						"Crypto Co"	CRCW	7374	464212405	NV	0004-12-31	73	i	"Levy Ron"	"23823 Malibu Road, #50477"		Malibu	CA	90265		1	1	1	0	"CEO, CFO, Dir"		0	1	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1709615	5	1688126	3	000149315223004549	"2023-02-13 17:42:07"	ownership.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	P	0	125000	0.2	25000	A	1940000	D		0	7	0																						"Crypto Co"	CRCW	7374	464212405	NV	0004-12-31	73	i	"Levy Ron"	"23823 Malibu Road,"	#50477	Malibu	CA	90265		1	1	1	0	"CEO, CFO, Dir"		0	1	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
10	10	1709615	4	1688126	2	000149315222006428	"2022-03-09 19:54:13"	ownership.xml	4	2021-07-23	0	0	0	000000000000000000	0	"Common Stock"	2021-07-23	S	0	1805458	0	0	D	8732427	M	"See Footnote"	0	-17	0																						"Crypto Co"	CRCW	2340	464212405	NV	0004-12-31	23	d	"Levy Ron"	"5348 Vegas Drive, Suite 1548"		"Las Vegas"	NV	89108		1	1	1	0	"CEO, CFO, Dir"		0	1	0	0	1	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1738017	1	1688126	2	000149315218013001	"2018-09-07 16:25:55"	ownership.xml	4	2018-07-03	0	1	0	000000000000000000	0	"Common Stock"	2018-07-03	M	0	3571	7	24997	A	3571	D		0	32767	0																	C		0	0000		"Crypto Co"	CRCW	2340	464212405	NV	0004-12-31	23	d	"Strickland Anthony"	"C/o the Crypto Company"	"23805 Stuart Ranch Road, Suite 235"	Malibu	CA	90265		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1709618	1	1688126	2	000149315217014225	"2017-12-05 20:08:09"	form4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	11142	7	77994	D	9008502	M	"See Footnote"	0	0	0																	C		0	0000		"Crypto Co"	CRCW	2340	464212405	NV	0004-12-31	23	d	"Imperial Strategies, LLC"	"5348 Vegas Drive"	"Suite 1548"	"Las Vegas"	NV	89108		0	0	1	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1709618	2	1688126	2	000149315217012305	"2017-11-02 06:15:38"	form4.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	S	0	15000	3	45000	D	9015930	M	"See Footnote"	0	0	0	0																C		0	0000		"Crypto Co"	CRCW	2340	464212405	NV	0004-12-31	23	d	"Imperial Strategies, LLC"	"5348 Vegas Drive, Suite 1548"		"Las Vegas"	NV	89108		0	0	1	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1709618	2	1688126	1	000149315217011469	"2017-10-10 19:21:28"	form4.xml	4	2017-10-05	0	0	0	000000000000000000	0	"Common Stock"	2017-10-05	S	0	65250	3	195750	D	9025930	M	"See Footnote"	1	-1	0																	C		0	0000		"Croe, Inc."	CRCW	2340	464212405	UT	0004-12-31	23	d	"Imperial Strategies, LLC"	"5348 Vegas Drive, Suite 1548"		"Las Vegas"	NV	89108		0	0	1	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1709618	2	1688126	1	000149315217011272	"2017-10-04 21:18:39"	form4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	2000	3	6000	D	9069430	M	"See Footnotes"	0	0	0																	C		0	0000		"Croe, Inc."	CRCW	2340	464212405	UT	0004-12-31	23	d	"Imperial Strategies, LLC"	"5348 Vegas Drive, Suite 1548"		"Las Vegas"	NV	89108		0	0	1	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1530975	4	1688126	1	000149315217010293	"2017-09-06 19:55:36"	form4.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	S	0	12500	2	25000	D	6051620	I	"See footnote"	0	0	0																	C		0	0000		"Croe, Inc."	CRCW	2340	464212405	UT	0004-12-31	23	d	"Poutre Michael"	"Po Box 1207"		"Simi Valley"	CA	93062		1	1	1	0	CEO		0	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
