sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1175928	13	40545	1	000123120519000159	"2019-08-13 06:46:04"	edgar.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	55248	9.02	498337	A	55248	D		0	32767	0	0																C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Horton Thomas W"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	92	1175928	6	804328	1	000120523319000016	"2019-03-12 16:26:49"	edgardoc.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	0	5099	0	0	A	26190	I	"by Joint Account"	0	24	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Horton Thomas W"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1175928	6	804328	2	000120523318000008	"2018-03-26 17:06:55"	edgardoc.xml	4	2018-03-22	0	1	0	000000000000000000	0	"Common Stock"	2018-03-22	M	0	3072	0	0	A	20235	I	"by Joint Account"	0	18	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Horton Thomas W"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1175928	6	804328	2	000123445217000054	"2017-03-24 15:28:21"	edgardoc.xml	4	2017-03-23	0	1	0	000000000000000000	0	"Common Stock"	2017-03-23	M	0	2899	0	0	A	17163	I	"by Joint Account"	0	20	32767	0	0	0	1	-7				-2	-2	1	8	-14	-9	15	-12	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Horton Thomas W"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1175928	6	804328	2	000123445216000407	"2016-03-25 13:38:05"	edgardoc.xml	4	2016-03-24	0	1	0	000000000000000000	0	"Common Stock"	2016-03-24	M	0	3195	0	0	A	15286	I	"by Joint Account"	0	26	32767	0	-1	0	0	3	10	27	16	-3	-1	-3	19	5	-3	-22	-31	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Horton Thomas W"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1175928	6	804328	2	000123445215000107	"2015-03-30 15:13:24"	edgardoc.xml	4	2015-03-26	0	1	0	000000000000000000	0	"Common Stock"	2015-03-26	M	0	3446	0	0	A	12091	I	"by Joint Account"	0	40	32767	0	3	3	1	4	-3	-19	-22	-3	-5	-8	-5	-10	-9	-13	5	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Horton Thomas W"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1175928	6	804328	2	000123445214000124	"2014-03-31 18:46:05"	edgardoc.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Common Stock"	2014-03-27	M	0	3685	0	0	A	9858	I	"by Joint Account"	0	60	32767	-1	2	2	0	0	1	-4	-11	1	3	3	4	8	16	21	20	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Horton Thomas W"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
22	70	1175928	8	6201	4	000114036113046220	"2013-12-13 20:04:20"	doc1.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Stock"	2013-12-11	S	0	5503	26.3218	144849	D	124748	D		0	-4	32767	3	1	2	0	10	45	58	94	3	14	6	16	42	50	100	353	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Horton Thomas W"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1175928	12	6201	3	000122520813023827	"2013-11-18 17:57:55"	doc4.xml	4	2013-11-14	0	1	0	000000000000000000	0	"Common Stock"	2013-11-14	M	0	169797	11.96	2030772	A	1087699	D		0	18	0																	C		0	0000		"Amr Corp"	AAMRQ	4512	751825172	DE	0004-01-20	45	e	"Horton Thomas W"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"COB,Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1175928	12	6201	3	000122520813023827	"2013-11-18 17:57:55"	doc4.xml	4	2013-11-14	0	1	0	000000000000000000	5	"Common Stock"	2013-11-15	S	0	59156	11.7177	693171	D	1087699	D		0	-5	0																	C		0	0000		"Amr Corp"	AAMRQ	4512	751825172	DE	0004-01-20	45	e	"Horton Thomas W"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"COB,Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
