sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1338914	14	1141391	2	000114139121000147	"2021-07-15 17:56:34"	wf-form4_162638616308704.xml	4	2021-07-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-14	M	0	60000	77.72	4663200	A	402456	D	"By Trust (Spouse),By GRAT,By Trust"	0	18	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Banga Ajay"	"2000 Purchase Street"		Purchase	NY	10577-2509		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1338914	14	1141391	2	000114139121000147	"2021-07-15 17:56:34"	wf-form4_162638616308704.xml	4	2021-07-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-14	S	0	60000	390.337	23420233	D	402456	D	"By Trust (Spouse),By GRAT,By Trust"	0	-13	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Banga Ajay"	"2000 Purchase Street"		Purchase	NY	10577-2509		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1338914	14	1141391	2	000114139121000108	"2021-05-04 16:12:44"	wf-form4_162015913137185.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-30	M	0	130000	77.72	10103600	A	405199	D	"By Trust (Spouse),By Trust,By GRAT"	0	47	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Banga Ajay"	"2000 Purchase Street"		Purchase	NY	10577-2509		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1338914	14	1141391	2	000114139121000108	"2021-05-04 16:12:44"	wf-form4_162015913137185.xml	4	2021-04-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-30	S	0	130000	380.244	49431727	D	405199	D	"By Trust (Spouse),By Trust,By GRAT"	0	-24	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Banga Ajay"	"2000 Purchase Street"		Purchase	NY	10577-2509		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1338914	13	1141391	2	000114139120000157	"2020-07-24 16:52:32"	wf-form4_159562393568826.xml	4	2020-07-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-23	M	0	61067	51.83	3165103	A	399004	D	"By GRAT,By Trust"	0	18	0																	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Banga Ajay"	"2000 Purchase Street"		Purchase	NY	10577-2509		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1338914	13	1141391	2	000114139120000157	"2020-07-24 16:52:32"	wf-form4_159562393568826.xml	4	2020-07-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-23	S	0	61067	315.887	19290278	D	399004	D	"By GRAT,By Trust"	0	-13	0																	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Banga Ajay"	"2000 Purchase Street"		Purchase	NY	10577-2509		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1338914	13	1141391	2	000114139120000118	"2020-06-12 16:35:18"	wf-form4_159199410068151.xml	4	2020-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-10	M	0	102000	51.83	5286660	A	399004	D	"By GRAT,By Trust"	0	34	0																	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Banga Ajay"	"2000 Purchase Street"		Purchase	NY	10577-2509		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1338914	13	1141391	2	000114139120000118	"2020-06-12 16:35:18"	wf-form4_159199410068151.xml	4	2020-06-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-10	S	0	102000	315.284	32159018	D	399004	D	"By GRAT,By Trust"	0	-20	0																	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Banga Ajay"	"2000 Purchase Street"		Purchase	NY	10577-2509		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1338914	13	1141391	2	000114139120000108	"2020-05-19 16:49:55"	wf-form4_158992137199722.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-18	M	0	81533	51.83	4225855	A	399004	D	"By GRAT,By Trust"	0	26	0																	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Banga Ajay"	"2000 Purchase Street"		Purchase	NY	10577-2509		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1338914	13	1141391	2	000114139120000108	"2020-05-19 16:49:55"	wf-form4_158992137199722.xml	4	2020-05-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-18	S	0	81533	287.437	23435633	D	399004	D	"By GRAT,By Trust"	0	-17	0																	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Banga Ajay"	"2000 Purchase Street"		Purchase	NY	10577-2509		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1338914	13	1141391	2	000114139119000080	"2019-05-02 18:13:57"	wf-form4_155683522180611.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-01	M	0	252600	45.9175	11598762	A	340648	D	"By GRAT,By Trust"	0	287	0																	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Banga Ajay"	"2000 Purchase Street"		Purchase	NY	10577-2509		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1338914	13	1141391	2	000114139119000080	"2019-05-02 18:13:57"	wf-form4_155683522180611.xml	4	2019-05-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-05-01	S	0	252600	250.92	63382395	D	340648	D	"By GRAT,By Trust"	0	-43	0																	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Banga Ajay"	"2000 Purchase Street"		Purchase	NY	10577-2509		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1338914	7	1141391	2	000114139118000062	"2018-05-04 17:53:59"	wf-form4_152547082566314.xml	4	2018-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-03	M	0	239020	31.5697	7545785	A	282001	D	"By GRAT,By Trust"	0	556	0																	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Banga Ajay"	"2000 Purchase Street"		Purchase	NY	10577-2509		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1338914	7	1141391	2	000114139118000062	"2018-05-04 17:53:59"	wf-form4_152547082566314.xml	4	2018-05-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-05-03	S	0	239020	185.966	44449506	D	282001	D	"By GRAT,By Trust"	0	-46	0																	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Banga Ajay"	"2000 Purchase Street"		Purchase	NY	10577-2509		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1338914	7	1141391	2	000114139117000067	"2017-05-04 16:31:51"	wf-form4_149392988982377.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-03	M	0	139020	24.036	3341485	A	237363	D	"By GRAT"	0	141	32767	1	0	0	-1					1	1	5	5	12	10	22	30	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Banga Ajay"	"2000 Purchase Street"		Purchase	NY	10577-2509		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1338914	7	1141391	2	000114139117000067	"2017-05-04 16:31:51"	wf-form4_149392988982377.xml	4	2017-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-03	S	0	161742	117.274	18968122	D	237363	D	"By GRAT"	0	-41	32767	1	0	0	-1					1	1	5	5	12	10	22	30	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Banga Ajay"	"2000 Purchase Street"		Purchase	NY	10577-2509		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1338914	7	1141391	2	000114139116000151	"2016-05-05 16:48:48"	wf-form4_146248131515219.xml	4	2016-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-03	M	0	129740	23.274	3019569	A	242218	D	"By GRAT"	0	115	32767	0	1	1	0	0	-1	10		-1	-1	0	5	12	-3	7	30	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Banga Ajay"	"2000 Purchase Street"		Purchase	NY	10577-2509		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1338914	7	1141391	2	000114139116000151	"2016-05-05 16:48:48"	wf-form4_146248131515219.xml	4	2016-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-05-03	S	0	176240	96.4046	16990344	D	242218	D	"By GRAT"	0	-42	32767	0	1	1	0	0	-1	10		-1	-1	0	5	12	-3	7	30	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Banga Ajay"	"2000 Purchase Street"		Purchase	NY	10577-2509		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1338914	7	1141391	2	000122520815011503	"2015-05-06 18:12:07"	doc4.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-04	M	0	64870	23.274	1509784	A	236507	D	"By GRAT"	0	38	32767	0	2	2	2	2	8	10	7	1	0	2	2	9	9	22	66	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Banga Ajay"	"2000 Purchase Street"		Purchase	NY	10577-2509		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
