sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1487599	5	1475922	1	000112760224018611	"2024-06-13 17:38:10"	form4.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	3000	222.757	668270	D	48322	D		0	-6	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487345	3	1475922	1	000112760224016604	"2024-05-24 17:50:37"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	1500	227.44	341160	D	11759	D		0	-11	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Schneider Peter W."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487345	3	1475922	1	000112760224010415	"2024-03-18 16:17:22"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	1500	243.41	365115	D	13259	D		0	-10	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Schneider Peter W."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	2005310	1	1475922	1	000112760224010015	"2024-03-13 17:08:46"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	234	249.811	58418	D	100	D		0	-70	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Jendusa Nicholas Adam"	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1486981	2	1475922	1	000112760224009432	"2024-03-11 17:33:11"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	3759	245.427	922559	D	3379	D		0	-53	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Pitts Gregory C."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487574	3	1475922	1	000112760224006831	"2024-02-26 16:13:45"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	1215	249	302535	D	16467	D		0	-7	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Addison John A. Jr."	"1 Primerica Parkway"		Duluth	GA	30099		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487599	5	1475922	1	000112760224006071	"2024-02-21 16:24:48"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	4000	246.548	986194	D	42583	D		0	-9	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1527144	2	1475922	1	000112760224006051	"2024-02-21 16:15:08"	form4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	750	245.46	184095	D	7691	D		0	-9	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Babbit Joel M."	"1 Primerica Parkway"		Duluth	GA	30099		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1012683	11	1475922	1	000112760224005739	"2024-02-20 16:29:56"	form4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	1247	247.334	308425	D	18897	D		0	-6	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Crittenden Gary L"	"1 Primerica Parkway"		Duluth	GA	30099		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487407	2	1475922	1	000112760223028629	"2023-12-01 19:30:15"	form4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	3000	210.07	630210	D	6444	D		0	-32	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Rand Alison S."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
