sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1585982	10	878726	4	000110465921116353	"2021-09-16 16:02:58"	tm2127707-5_4seq1.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	P	0	227224	1.65	374920	A	3507824	D		0	7	0																						"Tuesday Morning Corp/de"	TUEM	5331	752398532	DE	0004-06-30	53	g	"Hand Fred"	"6250 Lbj Fwy"		Dallas	TX	75240		0	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1585982	9	878726	4	000110465921115914	"2021-09-15 16:02:03"	tm2127707-1_4seq1.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	P	0	511387	1.76152	900819	A	3280618	D		1	18	0																						"Tuesday Morning Corp/de"	TUEM	5331	752398532	DE	0004-06-30	53	g	"Hand Fred"	"6250 Lbj Frwy"		Dallas	TX	75240		0	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	64	1585982	7	1579298	1	000120919120061476	"2020-12-03 16:18:38"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	12435	135.37	1683326	A	46795	D		0	36	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Hand Fred"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	COO		0	0	0	1	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585982	7	1579298	1	000120919120061476	"2020-12-03 16:18:38"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	S	0	12435	220.03	2736073	D	46795	D		0	-21	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Hand Fred"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	COO		0	0	0	1	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585982	6	1579298	1	000120919120037903	"2020-06-19 16:08:36"	doc4.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Stock"	2020-06-17	M	0	14372	81.385	1169665	A	42962	D		0	50	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Hand Fred"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585982	6	1579298	1	000120919120037903	"2020-06-19 16:08:36"	doc4.xml	4	2020-06-17	0	1	0	000000000000000000	3	"Common Stock"	2020-06-17	S	0	14372	214.1	3077042	D	42962	D		0	-25	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Hand Fred"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585982	6	1579298	1	000120919119058691	"2019-12-03 16:16:00"	doc4.xml	4	2019-11-29	0	1	0	000000000000000000	0	"Common Stock"	2019-11-29	M	0	19199	94.7128	1818390	A	53888	D		0	55	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Hand Fred"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585982	6	1579298	1	000120919119058691	"2019-12-03 16:16:00"	doc4.xml	4	2019-11-29	0	1	0	000000000000000000	2	"Common Stock"	2019-11-29	S	0	21383	225.92	4830846	D	53888	D		0	-28	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Hand Fred"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585982	6	1579298	1	000120919119048503	"2019-09-05 16:16:37"	doc4.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Common Stock"	2019-09-03	M	0	9562	53.2976	509632	A	56072	D		0	21	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Hand Fred"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585982	6	1579298	1	000120919119048503	"2019-09-05 16:16:37"	doc4.xml	4	2019-09-03	0	1	0	000000000000000000	2	"Common Stock"	2019-09-03	S	0	9562	201.54	1927126	D	56072	D		0	-15	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Hand Fred"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585982	6	1579298	1	000120919119045890	"2019-08-14 16:15:22"	doc4.xml	4	2019-08-12	0	1	0	000000000000000000	0	"Common Stock"	2019-08-12	M	0	6486	4.55	29511	A	56072	D		0	13	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Hand Fred"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585982	6	1579298	1	000120919119045890	"2019-08-14 16:15:22"	doc4.xml	4	2019-08-12	0	1	0	000000000000000000	1	"Common Stock"	2019-08-12	S	0	6486	168.228	1091126	D	56072	D		0	-10	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Hand Fred"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585982	6	1579298	1	000120919119042071	"2019-07-15 16:15:26"	doc4.xml	4	2019-07-11	0	1	0	000000000000000000	0	"Common Stock"	2019-07-11	M	0	6486	4.55	29511	A	56072	D		0	13	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Hand Fred"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585982	6	1579298	1	000120919119042071	"2019-07-15 16:15:26"	doc4.xml	4	2019-07-11	0	1	0	000000000000000000	1	"Common Stock"	2019-07-11	S	0	6486	178.623	1158548	D	56072	D		0	-10	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Hand Fred"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585982	6	1579298	1	000120919119036763	"2019-06-13 16:15:59"	doc4.xml	4	2019-06-11	0	1	0	000000000000000000	0	"Common Stock"	2019-06-11	M	0	6486	4.55	29511	A	56072	D		0	13	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Hand Fred"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
