sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1185577	4	1018840	1	000122520821009317	"2021-06-11 17:10:37"	doc4.xml	4	2021-05-20	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-20	M	0	13205	0	0	A	38527	D		0	52	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Griffin Archie M"	"1480 West Lane Avenue"		Columbus	OH	43221		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185577	4	1018840	1	000122520820008159	"2020-05-22 16:29:12"	doc4.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-20	M	0	9849	0	0	A	25322	D		0	64	0																	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Griffin Archie M"	"1480 West Lane Avenue"		Columbus	OH	43221		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185577	4	1018840	2	000122520817011394	"2017-06-15 17:38:12"	doc4.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-15	M	0	4021	0	0	A	15473	D		0	35	0																	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Griffin Archie M"	"1480 West Lane Avenue"		Columbus	OH	43221		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185577	3	1018840	2	000122520814015492	"2014-06-23 18:00:38"	doc4.xml	4	2014-06-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-20	M	0	1500	0	0	A	11452	D		0	15	32767	1	-1	-1	-1	-11	-8	-36	-47	0	4	11	15	8	36	-7	43	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Griffin Archie M"	"The Ohio State Univ Alumni Assoc, Inc."	"2200 Olentangy River Road"	Columbus	OH	43210		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185577	3	1018840	2	000122520813014597	"2013-06-19 14:49:52"	doc4.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-06-17	S	0	1179	49.18	57983	D	9952	D		0	-11	32767	0	-2	-4	-11	2	-21	-34	-10	-1	-5	-2	-6	5	6	63	-23	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Griffin Archie M"	"The Ohio State Univ Alumni Assoc, Inc."	"2200 Olentangy River Road"	Columbus	OH	43210		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185577	3	1018840	2	000122520813014453	"2013-06-17 17:16:48"	doc4.xml	4	2013-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-06-14	M	0	2947	0	0	A	11131	D		0	36	32767	1	0	0	-6	2	-24	-33	-12	-3	-1	-2	-1	1	6	58	-23	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Griffin Archie M"	"The Ohio State Univ Alumni Assoc, Inc."	"2200 Olentangy River Road"	Columbus	OH	43210		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185577	3	1018840	1	000122520811013475	"2011-05-06 17:17:22"	doc4.xml	4	2011-05-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-05	M	0	2500	39.09	97725	A	8184	D		0	44	32767	0	1	1	2	-4	-8	1	-31	3	4	8	30	48	72	84	193	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Griffin Archie M"	"The Ohio State Univ Alumni Assoc, Inc."	"2200 Olentangy River Road"	Columbus	OH	43210		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185577	3	1018840	1	000122520811013475	"2011-05-06 17:17:22"	doc4.xml	4	2011-05-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-05-05	S	0	2500	73	182500	D	8184	D		0	-23	32767	0	1	1	2	-4	-8	1	-31	3	4	8	30	48	72	84	193	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Griffin Archie M"	"The Ohio State Univ Alumni Assoc, Inc."	"2200 Olentangy River Road"	Columbus	OH	43210		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185577	3	1018840	1	000122520811011128	"2011-04-05 15:11:21"	doc4.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-04-01	M	0	2500	31.07	77675	A	8184	D		0	44	32767	0	11	14	17	19	21	1	-12	2	5	8	5	2	57	26	128	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Griffin Archie M"	"The Ohio State Univ Alumni Assoc, Inc."	"2200 Olentangy River Road"	Columbus	OH	43210		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185577	3	1018840	1	000122520811011128	"2011-04-05 15:11:21"	doc4.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-04-01	S	0	2500	60	150000	D	8184	D		0	-23	32767	0	11	14	17	19	21	1	-12	2	5	8	5	2	57	26	128	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Griffin Archie M"	"The Ohio State Univ Alumni Assoc, Inc."	"2200 Olentangy River Road"	Columbus	OH	43210		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
