sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1240014	5	1382101	4	000141588924007181	"2024-03-07 16:21:52"	form4-03072024_090345.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	8750	0	0	A	106743	D		0	9	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Albini Edward C"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1240014	5	1382101	4	000141588924007012	"2024-03-06 16:18:22"	form4-03062024_090307.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	9125	0	0	A	101093	D		0	10	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Albini Edward C"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1240014	5	1382101	4	000141588924006651	"2024-03-05 16:29:19"	form4-03052024_090359.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	7875	0	0	A	95440	D		0	9	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Albini Edward C"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1240014	5	1382101	4	000141588924002071	"2024-01-31 16:28:00"	form4-01312024_090157.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	5250	0	0	A	90792	D		0	6	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Albini Edward C"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1240014	5	1382101	4	000120919123016736	"2023-03-07 16:22:04"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	17875	0	0	A	87693	D		0	26	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Albini Edward C"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1240014	5	1382101	4	000120919123009236	"2023-02-14 17:12:13"	doc4.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	45698	5.808	265414	A	76406	D		0	149	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Albini Edward C"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1240014	5	1382101	4	000120919123005751	"2023-01-31 17:19:59"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	5250	0	0	A	30708	D		0	21	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Albini Edward C"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1240014	5	1382101	4	000120919122016846	"2022-03-07 19:09:40"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	0	8750	0	0	A	27598	D		0	46	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Albini Edward C"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1240014	5	1382101	4	000120919122006119	"2022-02-01 20:31:09"	doc4.xml	4	2022-01-29	0	1	0	000000000000000000	0	"Common Stock"	2022-01-29	M	0	5250	0	0	A	21993	D		0	31	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Albini Edward C"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1240014	4	1382101	4	000120919121057975	"2021-09-28 18:53:10"	doc4.xml	4	2021-09-24	0	1	0	000000000000000000	0	"Common Stock"	2021-09-24	M	0	7174	0	0	A	18894	D		0	61	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Albini Edward C"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
