sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1414442	1	1404306	4	000114036113018643	"2013-05-03 15:13:58"	doc1.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	P	0	1468	11.6	17029	A	37728	M	IRA	0	4	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6022	260401680		0004-12-31	60	h	"Beach William G"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1414442	1	1404306	3	000114036112052976	"2012-12-28 15:15:46"	doc1.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Common Stock"	2012-12-27	P	0	321	12.8009	4107	A	8909	I	"By Deferred Compensation Plan"	0	4	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Beach William G"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414442	1	1404306	3	000114036112041858	"2012-09-28 14:32:29"	doc1.xml	4	2012-09-26	0	0	0	000000000000000000	0	"Common Stock"	2012-09-26	P	0	343	13.0481	4479	A	8588	I	"By Deferred Compensation Plan"	0	4	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Beach William G"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414442	1	1404306	3	000114036112031498	"2012-06-28 14:29:02"	doc1.xml	4	2012-06-26	0	0	0	000000000000000000	0	"Common Stock"	2012-06-26	P	0	374	13.55	5068	A	8245	I	"By Deferred Compensation Plan"	0	5	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Beach William G"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414442	1	1404306	3	000114036112018220	"2012-03-30 10:55:36"	doc1.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Common Stock"	2012-03-28	P	0	318	13.07	4152	A	7871	I	"By Deferred Compensation Plan"	1	4	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Beach William G"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414442	1	1404306	3	000114036112000206	"2012-01-03 16:07:50"	doc1.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	P	0	301	12.7581	3841	A	7553	I	"By Deferred Compensation Plan"	1	4	76	-1	0	0	0	1				1	0	1	2	-1	1	8	25	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Beach William G"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414442	1	1404306	3	000114036111047316	"2011-09-29 16:21:57"	doc1.xml	4	2011-09-28	0	0	0	000000000000000000	0	"Common Stock"	2011-09-28	P	0	317	13.031	4127	A	7252	I	"By Deferred Compensation Plan"	0	5	47	0	0	0	0	-3	-1			3	3	2	2	0	-5	23	29	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Beach William G"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414442	1	1404306	3	000114036111035097	"2011-07-01 15:20:10"	doc1.xml	4	2011-06-29	0	0	0	000000000000000000	0	"Common Stock"	2011-06-29	P	0	383	13.0234	4994	A	6935	I	"By Deferred Compensation Plan"	0	6	24	0	0	0	-3	0	1	-1		0	0	0	-4	-6	7	29	41	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Beach William G"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414442	1	1404306	3	000114036111019732	"2011-03-31 16:52:24"	doc1.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	P	0	295	13.87	4092	A	6552	I	"By Deferred Compensation Plan"	0	5	47	0	0	0	0	-4	-5	-5		0	1	0	2	14	30	31	54	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Beach William G"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414442	1	1404306	3	000114036110051331	"2010-12-27 16:52:17"	doc1.xml	4	2010-12-23	0	0	0	000000000000000000	0	"Common Stock"	2010-12-23	P	0	239	12.11	2900	A	6257	I	"By Deferred Compensation Plan"	0	4	53	0	0	0	0	9	14	7	7	1	1	-1	8	14	16	20	25	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Beach William G"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
