sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1508998	1	18061	2	000110465912086783	"2012-12-28 16:53:46"	a4.xml	4	2012-12-24	0	0	0	000000000000000000	0	"Common Stock"	2012-12-24	S	0	57943	64.3006	3725771	D	1492734	M	"By Warren Holdings LLC"	1	-4	8396	-3	4	4	12	8	19	-14	-7	-6	-57	-54	-58	-67	-60	-75	-43	C		0	0000		"Cascade Corp"	CASC	3537	930136592	OR	0004-01-31	35	d	"Warren Wendy W"	"2712 Sw Patton Court"		Portland	OR	97201		0	0	1	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1118980	10	18061	2	000114420412048477	"2012-08-28 19:06:49"	v322629_4.xml	4	2011-10-31	0	0	0	000000000000000000	0	"Common Stock"	2011-10-31	S	0	27424	41.3803	1134813	D	124359	D		1	-18	1290	6	7	7	3	-1	-11	-61	-71	9	5	5	15	30	-44	-32	45	C		0	0000		"Cascade Corp"	CASC	3537	930136592	OR	0004-01-31	35	d	"Warren Robert C Jr"	"Po Box 20187"		Portland	OR	97294		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1241079	7	18061	2	000124107912000004	"2012-07-13 19:38:55"	primary_doc.xml	4	2012-07-13	0	0	0	000000000000000000	0	"Common Stock"	2012-07-13	S	0	1435	48.8679	70125	D	19765	D		1	-7	3085	-1	-2	-2	-2	1	14	-46	-60	-6	-12	-7	20	2	-40	-49	22	C		0	0000		"Cascade Corp"	CASC	3537	930136592	OR	0004-01-31	35	d	"Osterman James S"	"Po Box 20187"		Portland	OR	97294		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1241079	7	18061	2	000124107912000003	"2012-07-12 17:34:19"	primary_doc.xml	4	2012-07-11	0	0	0	000000000000000000	0	"Common Stock"	2012-07-11	S	0	1467	48.75	71516	D	21200	D		1	-6	3088	-2	-1	-1	-3	0	14	-45	-60	-3	-5	0	23	4	-39	-44	26	C		0	0000		"Cascade Corp"	CASC	3537	930136592	OR	0004-01-31	35	d	"Osterman James S"	"Po Box 20187"		Portland	OR	97294		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1241079	7	18061	2	000124107912000002	"2012-07-06 19:34:58"	primary_doc.xml	4	2012-07-05	0	1	0	000000000000000000	0	"Common Stock"	2012-07-05	M	0	2902	21.15	61377	A	22667	D		0	15	2906	-3	1	1	-5	-8	12	-54	-61	1	1	23	29	12	-35	-48	43	C		0	0000		"Cascade Corp"	CASC	3537	930136592	OR	0004-01-31	35	d	"Osterman James S"	"Po Box 20187"		Portland	OR	97294		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1250492	3	18061	2	000125049212000004	"2012-05-02 13:03:44"	primary_doc.xml	4	2012-04-30	0	0	0	000000000000000000	0	"Common Stock"	2012-04-30	S	0	500	42.217	21109	D	12060	D		0	-4	2563	0	0	-3	-5	-16	-2	18	-42	1	5	0	-10	-37	-43	-5	9	C		0	0000		"Cascade Corp"	CASC	3537	930136592	OR	0004-01-31	35	d	"Lardy Nicholas R"	"Po Box 20187"		Portland	OR	97294		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1118980	10	18061	2	000111898012000002	"2012-04-25 16:53:19"	primary_doc.xml	4	2012-04-24	0	1	0	000000000000000000	0	"Common Stock"	2012-04-24	M	0	57000	14.05	800850	A	139694	D		0	69	3124	7	-1	-1	0	-15	-4	21	-42	-1	-5	-5	-16	-37	-37	-14	6	C		0	0000		"Cascade Corp"	CASC	3537	930136592	OR	0004-01-31	35	d	"Warren Robert C Jr"	"Po Box 20187"		Portland	OR	97294		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1250492	5	18061	2	000125049212000003	"2012-04-09 13:32:38"	primary_doc.xml	4	2012-04-05	0	1	0	000000000000000000	0	"Common Stock"	2012-04-05	M	0	1116	21.15	23603	A	12560	D		0	10	5358	0	-3	-3	-1	-4	8	25	-43	-2	-5	-14	-52	-37	-29	4	20	C		0	0000		"Cascade Corp"	CASC	3537	930136592	OR	0004-01-31	35	d	"Lardy Nicholas R"	"Po Box 20184"		Portland	OR	97294		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1215759	10	18061	2	000121575912000001	"2012-04-05 16:08:27"	primary_doc.xml	4	2012-04-05	0	0	0	000000000000000000	0	"Common Stock"	2012-04-05	S	0	1700	47.7388	81156	D	6557	D		0	-21	5635	0	-3	-3	0	-5	12	22	-46	-3	-2	-12	-53	-42	-29	8	16	C		0	0000		"Cascade Corp"	CASC	3537	930136592	OR	0004-01-31	35	d	"Wilgenbusch Nancy"		"Po Box 20187"	Portland	OR	97294		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1435473	1	18061	2	000143547312000001	"2012-03-20 17:22:52"	primary_doc.xml	4	2011-06-10	0	0	0	000000000000000000	1	"Common Stock"	2011-12-29	S	0	3300	48.36	159588	D	2230	D		0	-60	11691	-2	-6	-6	-9	-15	-18	19	-54	1	-6	-43	-39	-35	-31	38	3	C		0	0000		"Cascade Corp"	CASC	3537	930136592	OR	0004-01-31	35	d	"Roncari Davide"	"Cascade Corporation"	"2201 Ne 201St Avenue"	Fairview	OR	97024		0	1	0	0	"VP - Europe"		0	0	0	0	0	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1250492	3	18061	2	000125049212000002	"2012-03-15 14:18:09"	primary_doc.xml	4/A	2011-07-01	0	0	0	000000000000000000	0	"Common Stock"	2011-07-01	S	0	400	49.364	19746	D	11444	D		0	-3	11964	0	-1	3	-7	-13	-21	10	-54	-4	-42	-46	-36	-39	-33	42	0	C		0	0000		"Cascade Corp"	CASC	3537	930136592	OR	0004-01-31	35	d	"Lardy Nicholas R"	"Po Box 20187"		Portland	OR	97294		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1118980	9	18061	2	000111898011000010	"2011-12-29 13:25:30"	primary_doc.xml	4	2011-12-27	0	0	0	000000000000000000	0	"Common Stock"	2011-12-27	S	0	4551	47.0742	214235	D	84344	D		1	-5	6010	0	2	1	-9	-13	-43	-39	-74	-4	-3	-7	17	19	-20	131	52	C		0	0000		"Cascade Corp"	CASC	3537	930136592	OR	0004-01-31	35	d	"Warren Robert C Jr"	"Po Box 20187"		Portland	OR	97294		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
