sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1365572	18	1630805	1	000112760224010927	"2024-03-22 08:00:15"	form4.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	P	0	29229	1.0264	30001	A	1521412	I	"See Note"	0	2	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1365572	18	1630805	1	000112760223027692	"2023-11-17 08:35:39"	form4.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Common Stock"	2023-11-03	M	0	66667	2.55	170001	A	1492183	D	"See Note"	0	5	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1365572	18	1630805	1	000112760223023383	"2023-08-29 16:44:10"	form4.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock"	2023-08-25	M	0	66667	4.88	325335	A	1375713	D	"See Note"	0	5	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1365572	18	1630805	1	000112760223021672	"2023-08-01 16:43:54"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	M	0	50000	5.34	267000	A	1309046	D	"See Note"	0	4	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1365572	18	1630805	1	000112760223015633	"2023-05-16 07:30:18"	form4.xml	4	2023-05-12	0	0	0	000000000000000000	1	"Common Stock"	2023-05-12	P	0	6000	5.4569	32741	A	1259046	I	"See Note"	0	0	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1365572	18	1630805	1	000112760223010970	"2023-03-22 08:07:54"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	1	"Common Stock"	2023-03-20	P	0	10000	5.5482	55482	A	1253046	I	"See Note"	0	1	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
24	76	1365572	17	1464790	8	000121390023020877	"2023-03-17 13:06:16"	ownership.xml	4	2023-03-17	0	0	0	000000000000000000	1	"Common Stock"	2023-03-17	P	0	2485	31.4609	78180	A	273705	I	"See Note"	0	1	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Young Kenneth M"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1365572	17	1464790	8	000121390023010295	"2023-02-10 16:11:24"	ownership.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	75000	0	0	A	237661	D	"See Note"	0	46	0																						"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Young Kenneth M"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
8	17	1365572	18	1630805	1	000112760222025342	"2022-11-14 06:51:21"	form4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	31713	4.66321	147884	A	1243046	I	"See Note"	1	3	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1365572	18	1630805	1	000112760222024985	"2022-11-07 07:30:58"	form4.xml	4	2022-11-03	0	1	0	000000000000000000	0	"Common Stock"	2022-11-03	M	0	66666	4.02	267997	A	1211333	D	"See Note"	0	6	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1365572	18	1630805	1	000112760222021649	"2022-08-26 17:13:08"	form4.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	0	66667	8.35	556669	A	1144667	D	"See Note"	0	6	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1365572	18	1630805	1	000112760222014535	"2022-05-16 07:49:02"	form4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	30000	5.4467	163401	A	1078000	I	"See Note"	0	3	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
24	76	1365572	17	1464790	8	000121390022023432	"2022-05-03 11:53:59"	ownership.xml	4	2022-05-02	0	0	0	000000000000000000	1	"Common Stock"	2022-05-02	P	0	2500	46.6935	116734	A	184876	I	"See Note"	0	1	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Young Kenneth M"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
8	17	1365572	18	1630805	1	000112760222009163	"2022-03-14 17:13:54"	form4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	20000	7.8209	156418	A	1048000	I	"See Note"	0	2	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
24	76	1365572	17	1464790	8	000121390022010270	"2022-03-02 09:05:18"	ownership.xml	4	2022-03-01	0	0	0	000000000000000000	1	"Common Stock"	2022-03-01	P	0	10000	58.9752	589752	A	182376	I	"See Note"	0	6	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Young Kenneth M"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	34	1365572	17	1464790	6	000121390021056601	"2021-11-04 09:00:32"	ownership.xml	4	2021-11-03	0	0	0	000000000000000000	1	"Common Stock"	2021-11-03	P	0	1000	78.3126	78313	A	172376	M	"See Note"	0	1	0	0																					"B. Riley Financial, Inc."	RILY	7389	270223495	DE	0004-12-31	73	i	"Young Kenneth M"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	17	1365572	18	1630805	1	000112760221024426	"2021-08-27 16:42:37"	form4.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Stock"	2021-08-25	M	0	66666	7.85	523328	A	1028000	D	"See Note"	0	7	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
20	34	1365572	17	1464790	6	000121390021032980	"2021-06-17 17:00:46"	ownership.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	P	0	1200	66.0623	79275	A	171045	D	"See Note"	0	1	0																						"B. Riley Financial, Inc."	RILY	7389	270223495	DE	0004-12-31	73	i	"Young Kenneth M"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	17	1365572	18	1630805	1	000112760221005087	"2021-02-11 08:02:40"	form4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	P	0	17094	5.85	100000	A	961334	D	"See Note"	0	2	0	0																C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1365572	18	1630805	1	000112760221005087	"2021-02-11 08:02:40"	form4.xml	4	2021-02-10	0	1	0	000000000000000000	1	"Common Stock"	2021-02-10	M	0	250000	0	0	A	961334	D	"See Note"	0	35	0	0																C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
20	34	1365572	17	1464790	6	000121390021001843	"2021-01-13 08:36:22"	ownership.xml	4	2021-01-13	0	0	0	000000000000000000	1	"Common Stock"	2021-01-13	P	0	1600	46	73600	A	157711	I	"See Note"	0	1	0	0																C		0	0000		"B. Riley Financial, Inc."	RILY	7389	270223495	DE	0004-12-31	73	i	"Young Kenneth M"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1365572	17	1464790	6	000121390020041457	"2020-12-07 21:52:45"	ownership.xml	4	2020-12-03	0	1	0	000000000000000000	0	"Common Stock"	2020-12-03	M	0	100000	0	0	A	200919	D	"See Note"	0	99	0																	C		0	0000		"B. Riley Financial, Inc."	RILY	7389	270223495	DE	0004-12-31	73	i	"Young Kenneth M"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	17	1365572	18	1630805	1	000089924320031895	"2020-11-23 16:02:28"	doc4.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	P	0	15000	3.0982	46473	A	94240	I	"See Note"	0	19	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1365572	18	1630805	1	000089924320024497	"2020-09-08 16:12:11"	doc4.xml	4	2020-08-25	0	1	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	30000	2.4388	73164	A	79240	I	"See Note"	0	61	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
20	34	1365572	17	1464790	6	000121390020020792	"2020-08-07 09:57:55"	ownership.xml	4	2020-08-06	0	0	0	000000000000000000	1	"Common Stock"	2020-08-06	P	0	1000	27.28	27280	A	100919	M	"See Note"	0	1	0	0																C		0	0000		"B. Riley Financial, Inc."	RILY	7389	270223495	DE	0004-12-31	73	i	"Young Kenneth M"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	17	1365572	16	1630805	1	000089924320015781	"2020-06-09 16:12:47"	doc4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	P	0	20000	2.6703	53406	A	49240	I	"See Note"	0	68	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
20	34	1365572	15	1464790	6	000121390020006567	"2020-03-16 18:53:58"	ownership.xml	4	2020-03-13	0	0	0	000000000000000000	1	"Common Stock"	2020-03-13	P	0	3500	20.2357	70825	A	85258	M	"See Note"	0	4	0																	C		0	0000		"B. Riley Financial, Inc."	RILY	7389	270223495	DE	0004-12-31	73	i	"Young Kenneth M"	"C/o B. Riley Financial, Inc."	"21255 Burbank Blvd, Suite 400"	"Woodland Hills"	CA	91367		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	77	1365572	12	1528930	10	000117911019012909	"2019-12-17 16:27:44"	edgar.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-13	M	0	1804	0	0	A	1804	D		0	32767	0																	C		0	0000		"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Young Kenneth M"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
8	17	1365572	14	1630805	1	000164499919000015	"2019-05-15 17:57:23"	edgar.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	147166	0.4077	60000	A	147166	D		0	32767	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"20 S. Van Buren Avenue"		Barberton	OH	44203		0	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
