sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1365572	18	1630805	1	000112760224010927	"2024-03-22 08:00:15"	form4.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	P	0	29229	1.0264	30001	A	1521412	I	"See Note"	0	2	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1365572	18	1630805	1	000112760223015633	"2023-05-16 07:30:18"	form4.xml	4	2023-05-12	0	0	0	000000000000000000	1	"Common Stock"	2023-05-12	P	0	6000	5.4569	32741	A	1259046	I	"See Note"	0	0	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1365572	18	1630805	1	000112760223010970	"2023-03-22 08:07:54"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	1	"Common Stock"	2023-03-20	P	0	10000	5.5482	55482	A	1253046	I	"See Note"	0	1	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
24	76	1365572	17	1464790	8	000121390023020877	"2023-03-17 13:06:16"	ownership.xml	4	2023-03-17	0	0	0	000000000000000000	1	"Common Stock"	2023-03-17	P	0	2485	31.4609	78180	A	273705	I	"See Note"	0	1	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Young Kenneth M"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
8	17	1365572	18	1630805	1	000112760222025342	"2022-11-14 06:51:21"	form4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	31713	4.66321	147884	A	1243046	I	"See Note"	1	3	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1365572	18	1630805	1	000112760222014535	"2022-05-16 07:49:02"	form4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	30000	5.4467	163401	A	1078000	I	"See Note"	0	3	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
24	76	1365572	17	1464790	8	000121390022023432	"2022-05-03 11:53:59"	ownership.xml	4	2022-05-02	0	0	0	000000000000000000	1	"Common Stock"	2022-05-02	P	0	2500	46.6935	116734	A	184876	I	"See Note"	0	1	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Young Kenneth M"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
8	17	1365572	18	1630805	1	000112760222009163	"2022-03-14 17:13:54"	form4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	20000	7.8209	156418	A	1048000	I	"See Note"	0	2	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
24	76	1365572	17	1464790	8	000121390022010270	"2022-03-02 09:05:18"	ownership.xml	4	2022-03-01	0	0	0	000000000000000000	1	"Common Stock"	2022-03-01	P	0	10000	58.9752	589752	A	182376	I	"See Note"	0	6	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Young Kenneth M"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	34	1365572	17	1464790	6	000121390021056601	"2021-11-04 09:00:32"	ownership.xml	4	2021-11-03	0	0	0	000000000000000000	1	"Common Stock"	2021-11-03	P	0	1000	78.3126	78313	A	172376	M	"See Note"	0	1	0	0																					"B. Riley Financial, Inc."	RILY	7389	270223495	DE	0004-12-31	73	i	"Young Kenneth M"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
