sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1347841	8	1658566	763	000165856624000013	"2024-02-28 19:12:06"	wk-form4_1709165509.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	S	0	50000	15.1827	759135	D	882325	D		0	-5	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Jensen Brent P"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1347841	8	1658566	763	000165856624000008	"2024-02-23 19:08:31"	wk-form4_1708733291.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	0	115285	14.9137	1719328	D	932325	D		1	-11	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Jensen Brent P"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1347841	8	1658566	763	000165856624000006	"2024-02-20 20:45:49"	wk-form4_1708479929.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	S	0	218422	14.5542	3178948	D	1047610	D		1	-17	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Jensen Brent P"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1347841	8	1658566	763	000165856623000085	"2023-09-18 18:30:55"	wk-form4_1695076242.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-14	S	0	8082	14.3	115573	D	1266032	D		0	-1	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Jensen Brent P"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1347841	8	1658566	763	000165856623000082	"2023-09-07 18:24:03"	wk-form4_1694125363.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	171817	14.8302	2548080	D	1274114	D		0	-12	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Jensen Brent P"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1347841	8	1658566	763	000165856623000070	"2023-07-27 18:46:33"	wk-form4_1690497981.xml	4	2023-07-25	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-07-26	S	0	400317	11.228	4494759	D	1445931	D		0	-22	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Jensen Brent P"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1347841	8	1658566	763	000165856622000112	"2022-10-25 18:29:46"	wf-form4_166673697048813.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-21	S	0	70000	9.5	665000	D	947983	D		0	-7	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Jensen Brent P"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1347841	8	1658566	763	000165856622000109	"2022-10-11 18:21:55"	wf-form4_166552690049849.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-07	S	0	50000	9.25	462500	D	1017983	D		0	-5	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Jensen Brent P"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1347841	6	1658566	761	000165856621000123	"2021-10-28 18:32:53"	wf-form4_163546035165379.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-26	S	0	5788	7.75	44857	D	955818	D		0	-1	0																						"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Jensen Brent P"	"C/O Centennial Resource Development, Inc"	"1001 Seventeenth Street, Suite 1800"	Denver	CO	80202		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1347841	6	1658566	761	000165856621000121	"2021-10-20 18:45:01"	wf-form4_163476988799487.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-18	S	0	54000	6.93	374220	D	961606	D		0	-5	0																						"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Jensen Brent P"	"C/O Centennial Resource Development, Inc"	"1001 Seventeenth Street, Suite 1800"	Denver	CO	80202		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1347841	6	1658566	761	000165856621000119	"2021-10-05 21:47:30"	wf-form4_163348482957724.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-01	S	0	37598	7.20707	270971	D	1015606	D		1	-4	0																						"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Jensen Brent P"	"C/O Centennial Resource Development, Inc"	"1001 Seventeenth Street, Suite 1800"	Denver	CO	80202		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1347841	5	1658566	761	000165856621000063	"2021-06-17 18:10:29"	wf-form4_162396780467244.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-15	S	0	90128	6.86247	618501	D	1093039	D		1	-8	0																						"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Jensen Brent P"	"C/o Centennial Resource Development, Inc"	"1001 Seventeenth Street, Suite 1800"	Denver	CO	80202		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1347841	2	1255474	2	000112760214014187	"2014-04-07 15:59:17"	form4.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Stock"	2014-04-04	S	0	900	73	65700	D	26878	D		0	-3	32767	0	-3	-1	-2	-1	9	1	-52	1	6	7	13	23	16	52	31	C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Jensen Brent P"	"1700 Broadway, Suite 2300"		Denver	CO	80290-2300		0	1	0	0	Treasurer		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1347841	2	1255474	2	000112760214010540	"2014-03-06 17:30:07"	form4.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	1100	72	79200	D	27778	D		0	-4	32767	1	0	0	-5	1	4	29	-52	2	9	19	14	18	38	47	18	C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Jensen Brent P"	"1700 Broadway, Suite 2300"		Denver	CO	80290-2300		0	1	0	0	Treasurer		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1347841	2	1255474	2	000112760214009989	"2014-03-04 16:47:07"	form4.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	4348	70.5115	306584	D	28878	D		0	-13	32767	3	-1	-1	-3	0	1	31	-54	10	11	22	16	15	37	46	16	C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Jensen Brent P"	"1700 Broadway, Suite 2300"		Denver	CO	80290-2300		0	1	0	0	Treasurer		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
