sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1172569	4	1059142	3	000105914215000066	"2015-11-10 11:02:39"	wf-form4_144717134875222.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2015-11-09	P	0	4000	5.37822	21513	A	18000	D	"By Spouse Trust Account"	0	29	527	0	0	1	1	-1	-8	6	16	-2	-1	-1	3	2	0	2	-11	U		0	0000	t	"America First Multifamily Investors, L.P."	ATAX	6199	470810385	DE	0004-12-31	61	h	"Yeutter Clayton K"	"1004 Farnam Street"		Omaha	NE	68102		0	0	0	1		"Director of GP of GP"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
17	80	1172569	3	711377	1	000071137715000023	"2015-08-05 16:19:02"	primary_doc.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	P	0	500	58.32	29160	A	500	D		0	32767	15087	1	-1	-1	-3	-11	-5	-12	-5	1	0	18	17	34	21	32	50	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Yeutter Clayton K"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
24	45	1172569	4	1059142	3	000105914215000033	"2015-06-18 13:09:31"	wf-form4_143464736062913.xml	4	2015-06-17	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2015-06-17	P	0	8000	5.64	45120	A	14000	M	"By Spouse Trust Account"	0	133	530	0	0	0	0	-1	-3	-6	5	3	2	2	4	4	15	4	-1	U		0	0000	t	"America First Multifamily Investors, L.P."	ATAX	6199	470810385	DE	0004-12-31	61	h	"Yeutter Clayton K"	"1004 Farnam Street"		Omaha	NE	68102		0	0	0	1		"Director of GP of GP"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1172569	4	1059142	3	000105914214000056	"2014-12-22 16:07:37"	wf-form4_141928244689680.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2014-12-19	P	0	4000	5.61	22440	A	6000	D		0	200	1032	-1	-4	-4	-2	7	5	9	3	3	8	1	-4	-5	-4	-5	-6	U		0	0000	t	"America First Multifamily Investors, L.P."	ATAX	6199	470810385	DE	0004-12-31	61	h	"Yeutter Clayton K"	"1004 Farnam Street"		Omaha	NE	68102		0	0	0	1		"Director of GP of GP"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
17	80	1172569	3	711377	1	000071137712000006	"2012-05-21 17:38:33"	primary_doc.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	P	0	250	39	9750	A	7560	I	"See Footnote"	0	3	4956	1	-2	-2	-2	12	4	10	40	0	0	-1	3	9	1	-10	56	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Yeutter Clayton K"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1172569	3	711377	1	000071137712000001	"2012-01-03 13:06:18"	primary_doc.xml	4	2011-12-27	0	0	0	000000000000000000	0	"Common Stock"	2011-12-27	P	0	3700	30.92	114404	A	7310	I	"See Footnote"	0	102	10906	0	3	0	0	10	30	55	49	-1	-7	-14	-17	-12	-32	-25	30	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Yeutter Clayton K"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1172569	3	711377	1	000071137711000048	"2011-10-13 17:30:27"	primary_doc.xml	4	2011-10-11	0	0	0	000000000000000000	0	"Common Stock"	2011-10-11	P	0	145	34.87	5056	A	3610	I	"See Footnote"	0	4	11205	2	1	1	-3	1	-17	0	14	9	14	8	6	-21	-7	4	78	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Yeutter Clayton K"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1172569	3	711377	1	000071137711000030	"2011-08-16 19:00:31"	primary_doc.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	1000	36.465	36465	A	4465	I	"see Footnote,See footnote"	1	29	8733	-2	1	1	-11	-9	8	-5	6	8	1	-13	-19	-8	-4	34	101	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Yeutter Clayton K"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1172569	3	711377	1	000071137711000024	"2011-08-03 13:44:02"	primary_doc.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	P	0	300	41.98	12594	A	3465	I	"See Footnote"	0	9	7111	0	2	-3	-1	-9	1	-12	0	-5	-19	-19	-10	-4	3	29	96	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Yeutter Clayton K"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
22	72	1172569	1	1324479	1	000120919110026503	"2010-05-10 16:48:49"	c00749_4x0.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Common Stock"	2010-05-07	P	0	800	20.16	16128	A	11104	M	"By wife,By children"	0	8	0																	C		0	0000		"American Commercial Lines Inc."	ACLI	4400	753177794	DE	0004-12-31	44	e	"Yeutter Clayton K"	"10955 Martingale Court"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
