sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1172569	3	711377	1	000071137716000103	"2016-11-15 19:01:26"	primary_doc.xml	4	2016-11-10	1	1	0	000000000000000000	0	"common Stock"	2016-11-10	M	0	4500	22.7533	102390	A	500	D		0	-113	7286	1	-2	-2	1	6	7			5	19	18	10	8	27	13	39	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Yeutter Clayton K"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1172569	3	711377	1	000071137716000103	"2016-11-15 19:01:26"	primary_doc.xml	4	2016-11-10	1	1	0	000000000000000000	1	"Common Stock"	2016-11-10	S	0	4500	59	265500	D	500	D		0	-90	7286	1	-2	-2	1	6	7			5	19	18	10	8	27	13	39	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Yeutter Clayton K"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
24	45	1172569	4	1059142	3	000105914215000066	"2015-11-10 11:02:39"	wf-form4_144717134875222.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2015-11-09	P	0	4000	5.37822	21513	A	18000	D	"By Spouse Trust Account"	0	29	527	0	0	1	1	-1	-8	6	16	-2	-1	-1	3	2	0	2	-11	U		0	0000	t	"America First Multifamily Investors, L.P."	ATAX	6199	470810385	DE	0004-12-31	61	h	"Yeutter Clayton K"	"1004 Farnam Street"		Omaha	NE	68102		0	0	0	1		"Director of GP of GP"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
17	80	1172569	3	711377	1	000071137715000023	"2015-08-05 16:19:02"	primary_doc.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	P	0	500	58.32	29160	A	500	D		0	32767	15087	1	-1	-1	-3	-11	-5	-12	-5	1	0	18	17	34	21	32	50	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Yeutter Clayton K"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1172569	3	711377	1	000071137715000022	"2015-08-03 17:32:54"	primary_doc.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Common Stock"	2015-07-30	S	0	690	57.27	39516	D	0	D		0	-100	14815	-1	0	0	-1	-10	-6	-8	-3	0	-4	22	18	36	26	33	55	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Yeutter Clayton K"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1172569	3	711377	1	000071137715000021	"2015-07-30 18:06:58"	primary_doc.xml	4	2015-07-29	0	1	0	000000000000000000	0	"Common Stock"	2015-07-29	M	0	4500	32.9956	148480	A	5880	M	"Held in trust for child"	0	326	14302	-1	2	2	2	-8	-9	-12	-3	0	19	23	22	25	21	32	53	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Yeutter Clayton K"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1172569	3	711377	1	000071137715000021	"2015-07-30 18:06:58"	primary_doc.xml	4	2015-07-29	0	1	0	000000000000000000	2	"Common Stock"	2015-07-29	S	0	4500	57.3844	258230	D	5880	M	"Held in trust for child"	0	-43	14302	-1	2	2	2	-8	-9	-12	-3	0	19	23	22	25	21	32	53	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Yeutter Clayton K"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1172569	3	711377	1	000071137715000019	"2015-07-28 18:10:17"	primary_doc.xml	4	2015-07-24	0	0	0	000000000000000000	0	"Common Stock"	2015-07-24	S	0	6750	57.44	387720	D	690	I	"See Footnote,see Footnote"	0	-91	13747	-1	-1	-1	-2	-13	-13	-11	-6	-3	20	26	25	28	20	41	53	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Yeutter Clayton K"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
24	45	1172569	4	1059142	3	000105914215000033	"2015-06-18 13:09:31"	wf-form4_143464736062913.xml	4	2015-06-17	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2015-06-17	P	0	8000	5.64	45120	A	14000	M	"By Spouse Trust Account"	0	133	530	0	0	0	0	-1	-3	-6	5	3	2	2	4	4	15	4	-1	U		0	0000	t	"America First Multifamily Investors, L.P."	ATAX	6199	470810385	DE	0004-12-31	61	h	"Yeutter Clayton K"	"1004 Farnam Street"		Omaha	NE	68102		0	0	0	1		"Director of GP of GP"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1172569	4	1059142	3	000105914214000056	"2014-12-22 16:07:37"	wf-form4_141928244689680.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2014-12-19	P	0	4000	5.61	22440	A	6000	D		0	200	1032	-1	-4	-4	-2	7	5	9	3	3	8	1	-4	-5	-4	-5	-6	U		0	0000	t	"America First Multifamily Investors, L.P."	ATAX	6199	470810385	DE	0004-12-31	61	h	"Yeutter Clayton K"	"1004 Farnam Street"		Omaha	NE	68102		0	0	0	1		"Director of GP of GP"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
