sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1778437	2	24741	1	000112760223014232	"2023-05-03 16:04:57"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Stock"	2023-05-01	M	0	5156	0	0	A	37048	D		0	16	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"France Robert P."	"One Riverfront Plaza"		Corning	NY	14831		0	0	0	1		"Retired Sr VP, Human Resources"	0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1778437	1	24741	1	000112760223013103	"2023-04-18 16:09:19"	form4.xml	4	2023-04-14	0	1	0	000000000000000000	0	"Common Stock"	2023-04-14	M	0	36421	0	0	A	43101	D		0	545	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"France Robert P."	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1778437	1	24741	1	000112760223004431	"2023-02-10 15:55:45"	form4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	386	0	0	A	22342	D		0	2	0	0																					"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"France Robert P."	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1778437	1	24741	1	000112760223001157	"2023-01-09 16:09:21"	form4.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	0	653	0	0	A	22342	D		0	3	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"France Robert P."	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1778437	1	24741	1	000112760222015269	"2022-05-20 16:10:44"	form4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	2751	34.4058	94650	D	30000	D		0	-8	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"France Robert P."	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1778437	1	24741	1	000112760222014943	"2022-05-18 16:16:16"	form4.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	5623	0	0	A	32751	D		0	21	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"France Robert P."	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1778437	1	24741	1	000112760222012306	"2022-04-21 16:16:34"	form4.xml	4	2022-04-20	0	0	0	000000000000000000	0	"Common Stock"	2022-04-20	S	0	2190	35.0257	76706	D	30000	D		0	-7	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"France Robert P."	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1778437	1	24741	1	000112760222012263	"2022-04-20 16:16:28"	form4.xml	4	2022-04-18	0	1	0	000000000000000000	0	"Common Stock"	2022-04-18	M	0	4270	0	0	A	32190	D		0	15	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"France Robert P."	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1778437	1	24741	1	000112760222003362	"2022-02-04 16:12:46"	form4.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	M	0	501	0	0	A	30000	D		0	2	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"France Robert P."	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1778437	1	24741	1	000112760222001315	"2022-01-11 16:39:11"	form4.xml	4	2022-01-07	0	1	0	000000000000000000	0	"Common Stock"	2022-01-07	M	0	488	0	0	A	30000	D		0	2	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"France Robert P."	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
