sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1441205	2	1084000	1	000114420408055291	"2008-09-30 14:28:39"	v127701_ex.xml	4	2008-09-26	0	0	0	000000000000000000	0	"Common Stock, $0.005 par value"	2008-09-26	P	0	250000	0.0169416	4235	A	250000	D		0	32767	0	0																C		0	0000		"Biophan Technologies Inc"	BIPH	3841	820507874	NV	0004-02-28	38	d	"Russell Margaret Virginia"	"594 Adams Road"		Webster	NY	14580		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1325800	6	1084000	1	000114420408055289	"2008-09-30 14:26:54"	v127713_ex.xml	4	2008-09-26	0	0	0	000000000000000000	0	"Common Stock, $0.005 par value"	2008-09-26	P	0	1000000	0.0178632	17863	A	1000000	D		0	32767	0	0																C		0	0000		"Biophan Technologies Inc"	BIPH	3841	820507874	NV	0004-02-28	38	d	"Lanzafame John F"	"605 French Road"		Rochester	NY	14618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204280	11	1084000	1	000114420406002725	"2006-01-26 06:09:45"	v033944_ex.xml	4/A	2005-12-21	0	1	0	000000000000000000	1	"Common Stock"	2006-01-24	S	0	4000000	1.54	6160000	D	1364761	S	"See footnote"	0	-75	0	0																					"Biophan Technologies Inc"	BIPH	3841	820507874	NV	0004-02-28	38	d	"Weiner Michael L"	"693 Summit Drive"		Webster	NY	14580		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204280	11	1084000	1	000114420406002656	"2006-01-25 16:25:21"	v033891_ex.xml	4	2005-12-21	0	1	0	000000000000000000	1	"Common Stock"	2006-01-24	S	0	4000000	1.54	6160000	D	1364761	S	"See Footnote"	0	-75	0	0																					"Biophan Technologies Inc"	BIPH	3841	820507874	NV	0004-02-28	38	d	"Weiner Michael L"	"693 Summit Drive"		Webster	NY	14580		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1279020	1	1084000	1	000114420404001989	"2004-02-23 15:26:40"	v01748_ex.xml	4	2003-11-06	0	0	0	000000000000000000	0	"Common Stock"	2003-11-06	S	0	460041	0.403149	185465	D	5029502	I	.	0	-8	0	0																C		0	0000		"Biophan Technologies Inc"	BIPH	3841	820507874	NV	0004-02-28	38	d	"Greatbatch Wilson"	"5935 Davison Road"		Akron	NY	14001		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1279865	1	1084000	1	000114420404001384	"2004-02-12 21:56:11"	v01584_ex.xml	4	2004-02-10	1	0	0	000000000000000000	0	"Convertible Debt (Transfer Agreement)"	2004-02-10	S	0	701300	0	0	D	4476501	I	.	0	-14	0																	D		0	0000		"Biophan Technologies Inc"	BIPH	3841	820507874	NV	0004-02-28	38	d	"Technology Innovations LLC"	"150 Lucius Gordon Drive, Suite 215"		"West Henrietta"	NY	14586		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1279865	1	1084000	1	000114420404001384	"2004-02-12 21:56:11"	v01584_ex.xml	4	2004-02-10	1	0	0	000000000000000000	4	"Common Stock"	2004-02-10	P	0	3513000	0.1	351300	A	4476501	I	.	0	365	0																	C		0	0000		"Biophan Technologies Inc"	BIPH	3841	820507874	NV	0004-02-28	38	d	"Technology Innovations LLC"	"150 Lucius Gordon Drive, Suite 215"		"West Henrietta"	NY	14586		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1279866	1	1084000	1	000114420404001382	"2004-02-12 21:54:51"	v01584_ex.xml	4	2004-02-10	1	0	0	000000000000000000	0	"Convertible Debt (Transfer Agreement)"	2004-02-10	S	0	701300	0	0	D	4175857	D		0	-14	0																	D		0	0000		"Biophan Technologies Inc"	BIPH	3841	820507874	NV	0004-02-28	38	d	"Blomed Solutions LLC"	"150 Lucius Gordon Drive, Suite 215"		"West Henrietta"	NY	14586		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1279866	1	1084000	1	000114420404001382	"2004-02-12 21:54:51"	v01584_ex.xml	4	2004-02-10	1	0	0	000000000000000000	4	"Common Stock"	2004-02-10	P	0	3513000	0.1	351300	A	4175857	D		0	530	0																	C		0	0000		"Biophan Technologies Inc"	BIPH	3841	820507874	NV	0004-02-28	38	d	"Blomed Solutions LLC"	"150 Lucius Gordon Drive, Suite 215"		"West Henrietta"	NY	14586		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204280	9	1084000	1	000114420404001381	"2004-02-12 21:54:27"	v01584_ex.xml	4	2004-02-10	0	0	0	000000000000000000	0	"Convertible Debt (Transfer Agreement)"	2004-02-10	S	0	701300	0	0	D	5476362	I	.	0	-11	0																	D		0	0000		"Biophan Technologies Inc"	BIPH	3841	820507874	NV	0004-02-28	38	d	"Weiner Michael L"	"C/o Biophan Technologies, Inc."	"150 Lucius Gordon Drive, Suite 215"	"West Henrietta"	NY	14586		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204280	9	1084000	1	000114420404001381	"2004-02-12 21:54:27"	v01584_ex.xml	4	2004-02-10	0	0	0	000000000000000000	4	"Common Stock"	2004-02-10	P	0	3513000	0.1	351300	A	5476362	I	.	0	179	0																	C		0	0000		"Biophan Technologies Inc"	BIPH	3841	820507874	NV	0004-02-28	38	d	"Weiner Michael L"	"C/o Biophan Technologies, Inc."	"150 Lucius Gordon Drive, Suite 215"	"West Henrietta"	NY	14586		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1202928	1	1084000	1	000109763004000003	"2004-01-14 16:07:57"	primary_doc.xml	4	2004-01-12	0	0	0	000000000000000000	0	Common	2004-01-12	S	0	50000	1.3518	67590	D	0	D		1	-100	0																	C		0	0000		"Biophan Technologies Inc"	BIPH	3841	820507874	NV	0004-02-28	38	d	"Katz Steven"	"20 Rebel Run Dr"		"East Brunswick"	NJ	08816		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
