sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1264839	9	40417	1	000126483917000002	"2017-04-03 18:20:23"	primary_doc.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Common Stock"	2017-03-30	S	0	9000	33.5012	301511	D	27219	D		1	-25	1175	0	0	0	1	2				1	1	0	1	8	15	19	9	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264839	9	40417	1	000126483917000001	"2017-03-14 13:52:25"	primary_doc.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	2000	33.37	66740	D	36219	D		0	-5	1261	0	0	0	1	1				0	0	-1	4	7	15	21	7	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264839	9	40417	1	000126483916000002	"2016-08-19 10:53:29"	primary_doc.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	S	0	5000	33.0233	165117	D	38219	D		0	-12	1686	0	0	0	0	-2	1	12		0	1	1	5	9	17	-2	-2	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264839	9	40417	1	000126483915000001	"2015-07-29 15:42:54"	primary_doc.xml	4	2015-07-28	0	0	0	000000000000000000	0	"Common Stock"	2015-07-28	S	0	500	34.122	17061	D	43219	D		0	-1	1704	0	1	1	1	-7	0	-18	-4	-2	-3	-1	-4	-4	-1	1	19	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264839	10	40417	1	000126483914000005	"2014-09-17 18:33:17"	primary_doc.xml	4	2014-09-17	0	0	0	000000000000000000	0	"Common Stock"	2014-09-17	S	0	3000	37.8197	113459	D	43719	D		0	-6	799	0	1	1	-1	-8	-2	3	-5	0	-1	-1	4	3	8	18	46	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"Ttee is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264839	10	40417	1	000126483914000004	"2014-09-10 10:47:35"	primary_doc.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock"	2014-09-08	S	0	3000	37.9503	113851	D	46719	D		1	-6	844	0	0	1	0	-2	3	2	-9	-1	-1	0	1	3	7	19	50	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"Ttee is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264839	9	40417	1	000126483914000003	"2014-05-06 17:58:44"	primary_doc.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Common Stock"	2014-05-02	S	0	1174	35.5864	41778	D	49719	D		1	-2	1100	-1	0	0	1	1	4	6	10	0	0	3	2	10	6	18	36	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264839	9	40417	1	000126483914000002	"2014-03-11 17:07:11"	primary_doc.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	3790	35.1016	133035	D	50893	D		1	-7	1493	0	0	0	0	0	4	8	10	0	2	2	4	3	12	21	41	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264839	9	40417	1	000126483914000001	"2014-03-06 16:21:36"	primary_doc.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	1955	35.1152	68650	D	54683	D		0	-3	1633	0	0	0	0	1	2	9	12	1	2	3	2	2	13	22	38	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264839	9	40417	1	000126483913000001	"2013-12-13 11:09:45"	primary_doc.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Stock"	2013-12-11	S	0	3000	33.8887	101666	D	41238	D		0	-7	1097	0	0	0	2	2	4	9	11	-3	-2	-2	1	5	12	25	48	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
