sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1761476	1	1096056	1	000176147621000006	"2021-03-29 17:43:49"	wf-form4_161705421341166.xml	4	2021-03-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-26	M	0	4814	0	0	A	44465	D		0	12	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Gardella James"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"Pres, Luxfer Magtech"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761476	1	1096056	1	000176147621000002	"2021-03-16 19:44:27"	wf-form4_161593825142961.xml	4	2021-03-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-13	M	0	2180	0	0	A	36022	D		1	6	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Gardella James"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"Pres, Luxfer Magtech"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761476	1	1096056	1	000176147621000002	"2021-03-16 19:44:27"	wf-form4_161593825142961.xml	4	2021-03-13	0	1	0	000000000000000000	4	"Ordinary Shares"	2021-03-16	S	0	20614	21.3526	440163	D	36022	D		0	-36	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Gardella James"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"Pres, Luxfer Magtech"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761476	1	1096056	1	000176147620000007	"2020-03-30 07:11:28"	wf-form4_158556666947268.xml	4	2020-03-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-26	M	0	4644	0	0	A	55012	D		0	9	0	0																C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Gardella James"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"Pres, Luxfer Magtech"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761476	1	1096056	1	000176147620000005	"2020-03-24 16:43:42"	wf-form4_158508260237580.xml	4	2020-03-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-22	M	0	5765	0	0	A	52661	D		1	12	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Gardella James"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"Pres, Luxfer Magtech"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761476	1	1096056	1	000176147620000003	"2020-03-17 17:02:10"	wf-form4_158447891144144.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-14	M	0	821	0	0	A	49732	D		0	2	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Gardella James"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"Pres, Luxfer Magtech"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761476	1	1096056	1	000109605619000032	"2019-05-24 09:40:27"	wf-form4_155870520918819.xml	4	2019-05-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-05-22	M	0	14400	10	144000	A	48180	D		0	43	0	0																C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Gardella James"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"Pres, Luxfer Magtech"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761476	1	1096056	1	000176147619000003	"2019-05-22 10:53:13"	wf-form4_155853677676412.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-05-21	S	0	5200	25.5773	133002	D	42401	D		0	-11	0	0																C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Gardella James"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"Pres, Luxfer Magtech"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761476	1	1096056	1	000089924319009136	"2019-03-28 15:23:13"	doc4.xml	4	2019-03-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-26	M	0	1641	0	0	A	47601	D		0	4	0	0																C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Gardella James"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"Pres, Luxfer Magtech"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761476	1	1096056	1	000089924319008963	"2019-03-26 17:49:13"	doc4.xml	4	2019-03-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-22	M	0	5612	0	0	A	46554	D		1	14	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Gardella James"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"Pres, Luxfer Magtech"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
