sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1917982	2	1743745	1	000106299323012438	"2023-05-30 16:27:51"	form4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	P	0	1200	0.32	384	A	14243	D		0	9	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Snyder Craig A."	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 100"	"Boca Raton"	FL	33487		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1632031	4	1743745	1	000106299322024008	"2022-12-16 16:02:20"	form4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	S	0	1800	0.45	810	D	3137	D		0	-36	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Uttz Jeffrey J"	"C/o Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	4	1743745	1	000106299322012724	"2022-05-17 16:06:31"	form4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-13	S	0	33000	0.3336	11009	D	36244	D		0	-48	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	0	1	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	4	1743745	1	000106299322011995	"2022-05-10 16:37:49"	form4.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-06	S	0	33000	0.3551	11718	D	69244	D		0	-32	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	0	1	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	4	1743745	1	000106299322011374	"2022-05-03 16:14:31"	form4.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-29	S	0	33000	0.3497	11540	D	102244	D		0	-24	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	0	1	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	4	1743745	1	000106299322010773	"2022-04-26 17:02:29"	form4.xml	4	2022-04-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-22	S	0	33000	0.3805	12557	D	135244	D		0	-20	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	0	1	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	4	1743745	1	000106299322010419	"2022-04-19 16:02:34"	form4.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-14	S	0	33000	0.4439	14649	D	168244	D		0	-16	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	0	1	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	4	1743745	1	000106299322010111	"2022-04-12 16:06:43"	form4.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-08	S	0	33000	0.444	14652	D	201244	D		0	-14	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	0	1	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	4	1743745	1	000106299322009760	"2022-04-05 16:33:32"	form4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	S	0	33000	0.54	17820	D	234244	D		0	-12	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	0	1	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	3	1743745	1	000106299322008820	"2022-03-29 16:04:47"	form4.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-25	S	0	33000	0.6987	23057	D	267244	D		0	-11	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	CMO		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	3	1743745	1	000106299322008322	"2022-03-22 16:51:39"	form4.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-18	S	0	33000	0.5005	16517	D	300244	D		0	-10	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	CMO		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	3	1743745	1	000106299322007781	"2022-03-15 17:37:41"	form4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-11	S	0	33000	0.4824	15919	D	333244	D		0	-9	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	CMO		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	3	1743745	1	000106299322007070	"2022-03-08 16:54:02"	form4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	S	0	33000	0.4854	16018	D	366244	D		0	-8	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	CMO		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	3	1743745	1	000106299322006078	"2022-03-01 16:06:05"	form4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-25	S	0	33000	0.5407	17843	D	399244	D		0	-8	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	CMO		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	3	1743745	1	000106299322005328	"2022-02-23 16:15:16"	form4.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-18	S	0	33000	0.5873	19381	D	432244	D		0	-7	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	CMO		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	3	1743745	1	000106299322004460	"2022-02-15 16:24:47"	form4.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-11	S	0	33000	0.6769	22338	D	465244	D		0	-7	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	CMO		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	3	1743745	1	000106299322000218	"2022-01-04 16:02:01"	form4.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-30	S	0	38200	0.96	36672	D	31244	D		0	-55	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	CMO		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1819273	1	1743745	1	000106299321013654	"2021-12-30 16:06:36"	form4.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-29	S	0	15475	0.94	14547	D	12481	D		0	-55	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Mote William E. Jr"	"C/o Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	1	1743745	1	000106299321013591	"2021-12-28 16:15:19"	form4.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-23	S	0	38200	1.01	38582	D	69444	D		0	-35	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/o Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	1	1743745	1	000106299321013306	"2021-12-21 16:13:52"	form4.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-17	S	0	38200	1.05	40110	D	107644	D		0	-26	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/o Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	1	1743745	1	000106299321012857	"2021-12-14 16:04:34"	form4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-10	S	0	38200	1.14	43548	D	145844	D		0	-21	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/o Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	1	1743745	1	000106299321012306	"2021-12-07 16:03:39"	form4.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-03	S	0	38200	1.09	41638	D	184044	D		0	-17	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/o Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	1	1743745	1	000106299321011788	"2021-11-30 16:04:09"	form4.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-26	S	0	38200	1.24	47368	D	222244	D		0	-15	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/o Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	1	1743745	1	000106299321011462	"2021-11-23 16:03:02"	form4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-19	S	0	38200	1.44	55008	D	260444	D		0	-13	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/o Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773162	2	1743745	1	000106299321011146	"2021-11-18 16:27:26"	form4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-16	S	0	88888	1.81	160887	D	650087	D		0	-12	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Locascio Aaron"	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	Pres		0	0	1	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	1	1743745	1	000106299321010968	"2021-11-16 16:14:01"	form4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-12	S	0	38200	1.9	72580	D	298644	D		0	-11	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/o Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	1	1743745	1	000106299321010508	"2021-11-09 16:14:43"	form4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-05	S	0	38200	1.72	65704	D	336844	D		0	-10	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/o Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	1	1743745	1	000106299321010112	"2021-11-02 16:05:40"	form4.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-29	S	0	45711	1.71	78166	D	375044	M	"By Spouse"	0	-11	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/o Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	1	1743745	1	000106299321009872	"2021-10-26 16:32:51"	form4.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-22	S	0	45711	1.94164	88754	D	420755	M	"By Spouse"	0	-10	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/o Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773162	2	1743745	1	000106299321009782	"2021-10-21 17:19:06"	form4.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-19	S	0	88888	2.25	199998	D	738975	D		0	-11	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Locascio Aaron"	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	Pres		0	0	1	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	1	1743745	1	000106299321009711	"2021-10-19 16:56:13"	form4.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-15	S	0	45711	2.34	106964	D	466466	M	"By Spouse"	0	-9	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/o Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1632031	4	1743745	1	000106299321008428	"2021-09-09 16:07:43"	form4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-07	P	0	36000	2.81	101160	A	44757	D		0	411	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Uttz Jeffrey J"	"C/o Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	1	1743745	1	000106299321006257	"2021-07-02 16:21:08"	form4.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-30	S	0	35000	4.68	163800	D	105401	D	"By spouse"	0	-25	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/o Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773162	1	1743745	1	000106299321005831	"2021-06-21 20:59:39"	form4.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-16	S	0	46500	3.67556	170914	D	30263	D		1	-61	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Locascio Aaron"	"C/o Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1819273	1	1743745	1	000181927321000002	"2021-06-09 17:16:17"	edgar.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-07	S	0	21650	3.94	85301	D	27956	D		0	-44	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Mote William E. Jr"	"C/o Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1819273	1	1743745	1	000181927321000002	"2021-06-09 17:16:17"	edgar.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-07	M	0	21650	3.32	71878	A	27956	D		0	343	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Mote William E. Jr"	"C/o Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	1	1743745	1	000177327021000004	"2021-06-02 17:03:15"	edgar.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-28	S	0	35000	3.9	136500	D	140401	D	"By spouse"	0	-20	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/o Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773162	1	1743745	1	000092542121000121	"2021-05-18 16:27:00"	edgar.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-14	S	0	46500	3.53	164145	D	76763	D		0	-38	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Locascio Aaron"	"C/o Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	1	1743745	1	000177327021000002	"2021-05-04 18:20:22"	edgar.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-30	S	0	35000	4.43	155050	D	175401	D	"By spouse"	0	-17	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/o Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773162	1	1743745	1	000177316221000002	"2021-04-23 17:17:21"	edgar.xml	4	2021-04-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-21	S	0	46500	4.53	210645	D	123263	D		0	-27	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Locascio Aaron"	"C/o Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	1	1743745	1	000092542121000117	"2021-04-02 17:49:07"	edgar.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-31	S	0	35000	5.15	180250	D	150463	D	"By spouse."	0	-19	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/o Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
