sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1303621	5	1304464	17	000120919115059237	"2015-07-02 21:12:02"	doc4.xml	4	2015-06-30	1	1	0	000000000000000000	0	"Common Units"	2015-06-30	M	0	21577	11.5	248136	A	41468	D		0	108	0																	U		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	431918951	DE	0004-12-31	49	e	"Moxley Joel D"	"700 Louisiana Street"	"Suite 2550"	Houston	TX	77002		0	1	0	0	"SVP - Operations Services"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1588337	1	1304464	17	000118143114038663	"2014-12-11 17:43:26"	rrd420259.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Units"	2014-12-11	P	0	645	15.38	9920	A	37985	D		0	2	0																	U		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	431918951	DE	0004-12-31	49	e	"Moore William H."	"Two Brush Creek Boulevard"	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - Strategy, Corp. Dev."		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1193477	4	1304464	17	000118143114038499	"2014-12-10 16:34:50"	rrd420176.xml	4	2014-12-10	0	0	0	000000000000000000	4	"Common Units"	2014-12-10	P	0	5000	15.75	78750	A	1234120	I	"See Footnote"	0	0	0																	U		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	431918951	DE	0004-12-31	49	e	"Gautreaux William C"	"2 Brush Creek Blvd., Suite 200"		"Kansas City"	MO	64112		0	1	0	0	"Pres, Liquids, Crude"		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1588337	1	1304464	17	000118143114038381	"2014-12-09 16:10:54"	rrd420109.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Units"	2014-12-09	P	0	375	16	6000	A	37340	D		0	1	0																	U		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	431918951	DE	0004-12-31	49	e	"Moore William H."	"Two Brush Creek Boulevard"	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - Strategy, Corp. Dev."		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1193477	4	1304464	17	000118143114038380	"2014-12-09 16:10:28"	rrd420107.xml	4	2014-12-09	0	0	0	000000000000000000	4	"Common Units"	2014-12-09	P	0	20000	16.3525	327050	A	301340	I	"See Footnote"	0	7	0																	U		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	431918951	DE	0004-12-31	49	e	"Gautreaux William C"	"2 Brush Creek Blvd., Suite 200"		"Kansas City"	MO	64112		0	1	0	0	"Pres, Liquids, Crude"		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1559523	1	1304464	17	000118143114038378	"2014-12-09 16:08:01"	rrd420092.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Units"	2014-12-09	P	0	1500	16.5399	24810	A	51965	D		0	3	0																	U		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	431918951	DE	0004-12-31	49	e	"Campbell Michael J"	"Two Brush Creek Boulevard"	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1193467	13	1304464	17	000118143114037057	"2014-11-21 17:53:31"	rrd419335.xml	4	2014-11-21	0	0	0	000000000000000000	1	"Common Units"	2014-11-21	S	0	93660	22.1882	2078147	D	248458	I	"See Footnote"	0	-27	0																	U		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	431918951	DE	0004-12-31	49	e	"Sherman John J"	"700 Louisiana Street"	"Suite 2550"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1193467	13	1304464	17	000118143114033899	"2014-10-07 17:38:35"	rrd417396.xml	4	2014-10-03	0	0	0	000000000000000000	1	"Common Units"	2014-10-03	S	0	40500	22.0739	893991	D	251580	I	"See Footnote"	1	-14	0																	U		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	431918951	DE	0004-12-31	49	e	"Sherman John J"	"700 Louisiana Street"	"Suite 2550"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1193467	13	1304464	17	000118143114033351	"2014-10-02 17:37:05"	rrd417095.xml	4	2014-09-30	0	0	0	000000000000000000	1	"Common Units"	2014-09-30	S	0	112500	22.3906	2518943	D	252930	I	"See Footnote"	1	-31	0																	U		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	431918951	DE	0004-12-31	49	e	"Sherman John J"	"700 Louisiana Street"	"Suite 2550"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1193467	13	1304464	17	000118143114032533	"2014-09-23 17:35:11"	rrd416609.xml	4	2014-09-19	0	0	0	000000000000000000	1	"Common Units"	2014-09-19	S	0	74100	22.4607	1664341	D	256680	I	"See Footnote"	1	-22	0																	U		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	431918951	DE	0004-12-31	49	e	"Sherman John J"	"700 Louisiana Street"	"Suite 2550"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
