sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1342857	4	897893	1	000106299314006365	"2014-11-07 16:58:51"	form4a.xml	4/A	2012-09-14	1	0	0	000000000000000000	0	"Common Stock"	2012-09-14	P	0	0	0	0	A	0	I	"Self as investment adviser"	0	-32768	0																	C		0	0000		"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"North Star Investment Management Corp."	"20 N. Wacker Drive"	"Suite # 1416"	Chicago	IL	60606		0	0	0	1		"SEE NOTE 2 BELOW"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342857	1	897893	1	000134285712000030	"2012-09-21 14:08:26"	primary_doc.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Peerless Systems Corp"	2012-09-18	P	0	30640	3.78595	116002	D	317382	I	"Investment Advisor"	1	11	0	0																C		0	0000		"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"North Star Investment Management Corp."	"20 N. Wacker Drive"	"Suite # 1416"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374187	8	897893	1	000137418712000001	"2012-06-20 16:28:04"	primary_doc.xml	4	2012-06-19	0	0	0	000000000000000000	0	"Common Stock"	2012-06-19	P	0	9748	3.75	36555	A	443448	D		1	2	0																	C		0	0000		"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"Brog Timothy E"	"Peerless Systems Corporation"	"300 Atlantic Street"	"Suite 301"	CT	06901		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1442477	2	897893	1	000089789309000008	"2009-10-16 16:45:54"	primary_doc.xml	4	2009-10-14	0	0	0	000000000000000000	0	"Common Stock"	2009-10-14	P	0	10000	2.35	23500	A	20000	D		0	100	60	2	2	2	0	0	8	19	33	2	-2	4	9	8	32	30	4	C		0	0000		"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"Jeffrey A. Hammer"	"C/o Peerless Systems Corporation"	"2361 Rosecrans Avenue"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1011938	4	897893	1	000136537009000004	"2009-07-14 15:07:10"	primary_doc.xml	4	2009-07-10	0	0	0	000000000000000000	0	"Common stock"	2009-07-10	P	0	15979	2.02	32278	A	441962	D		0	4	95	0	-2	0	-1	6	6	17	27	13	13	12	17	24	25	24	3	C		0	0000		"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"Bathgate Steven Mark"	"C/o Peerless Systems Corporation"		"2381 Rosecrans Avenue"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374187	3	897893	1	000114420409032883	"2009-06-16 17:24:45"	v152577_ex.xml	4	2009-06-15	0	0	0	000000000000000000	0	"Common Stock"	2009-06-12	P	0	15077	1.97	29702	A	173690	D		0	10	60	1	2	2	3	15	16	27	42	-1	-3	-1	-1	21	-3	0	-21	C		0	0000		"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"Brog Timothy E"	"C/o Peerless Systems Corporation"	"2381 Rosecrans Avenue"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374187	3	897893	1	000114420409032411	"2009-06-12 17:17:33"	v152331_ex.xml	4	2009-06-10	0	0	0	000000000000000000	1	"Common Stock"	2009-06-11	P	0	5351	1.94	10381	A	158613	D		1	3	60	-3	0	0	0	15	12	24	43	1	1	3	4	16	2	4	-19	C		0	0000		"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"Brog Timothy E"	"C/o Peerless Systems Corporation"	"2381 Rosecrans Avenue"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399386	1	897893	1	000114420409023797	"2009-05-04 13:54:51"	v147964_ex.xml	4	2009-05-01	0	0	0	000000000000000000	0	"Common Stock"	2009-05-01	P	0	954975	1.95	1862201	A	3599320	I	"See footnote"	0	36	197	0	-1	-5	5	-1	13	18	44	2	7	10	11	10	12	-4	-40	C		0	0000		"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"Bandera Partners LLC"	"26 Broadway, Suite 1607"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399386	1	897893	1	000114420409022094	"2009-04-23 17:40:23"	v147057_ex.xml	4	2009-04-22	0	0	0	000000000000000000	0	"Common Stock"	2009-04-22	P	0	451600	1.81	817396	A	2644345	I	"See footnote"	0	21	111	-2	1	1	6	6	17	34	61	4	3	2	9	1	4	-15	-36	C		0	0000		"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"Bandera Partners LLC"	"26 Broadway, Suite 1607"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399386	1	897893	1	000114420409021703	"2009-04-21 17:08:55"	v146822_ex.xml	4	2009-04-13	0	0	0	000000000000000000	0	"Common Stock"	2009-04-13	P	0	36065	1.78922	64528	A	2192745	I	"See footnote"	1	2	66	0	3	3	6	7	23	33	59	-1	1	6	13	-2	3	-16	-39	C		0	0000		"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"Bandera Partners LLC"	"26 Broadway, Suite 1607"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
