sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1342857	4	897893	1	000106299314006365	"2014-11-07 16:58:51"	form4a.xml	4/A	2012-09-14	1	0	0	000000000000000000	0	"Common Stock"	2012-09-14	P	0	0	0	0	A	0	I	"Self as investment adviser"	0	-32768	0																	C		0	0000		"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"North Star Investment Management Corp."	"20 N. Wacker Drive"	"Suite # 1416"	Chicago	IL	60606		0	0	0	1		"SEE NOTE 2 BELOW"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342857	1	897893	1	000134285712000030	"2012-09-21 14:08:26"	primary_doc.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Peerless Systems Corp"	2012-09-18	P	0	30640	3.78595	116002	D	317382	I	"Investment Advisor"	1	11	0	0																C		0	0000		"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"North Star Investment Management Corp."	"20 N. Wacker Drive"	"Suite # 1416"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374187	8	897893	1	000137418712000001	"2012-06-20 16:28:04"	primary_doc.xml	4	2012-06-19	0	0	0	000000000000000000	0	"Common Stock"	2012-06-19	P	0	9748	3.75	36555	A	443448	D		1	2	0																	C		0	0000		"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"Brog Timothy E"	"Peerless Systems Corporation"	"300 Atlantic Street"	"Suite 301"	CT	06901		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1011938	8	897893	1	000149386610000005	"2010-11-12 12:58:40"	primary_doc.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common stock"	2010-11-10	S	0	260000	3.25	845000	D	164481	D		0	-61	59	0	2	0	0	1	14	6	19	-3	-6	-6	-5	4	7	28	61	C		0	0000		"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"Bathgate Steven Mark"	"C/o Peerless Systems Corp"	"2361 Rosecrans Avenue"	"El Segundo"	CA	90254		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494499	2	897893	1	000149449910000002	"2010-11-12 09:09:23"	primary_doc.xml	4	2010-11-10	1	0	0	000000000000000000	0	"Common Stock"	2010-11-10	S	0	323672	3.25	1051934	D	0	I	"See footnote 1"	0	-100	59	0	2	0	0	1	14	6	19	-3	-6	-6	-5	4	7	28	61	C		0	0000		"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"Ramsden Edward"	"C/o Caburn Management LP"	"535 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399386	2	897893	1	000114420410053115	"2010-10-08 17:18:23"	v198640_ex.xml	4	2010-10-06	0	1	0	000000000000000000	0	"Common Stock"	2010-10-06	M	0	20000	1.95	39000	A	3639320	I	"See footnotes"	0	1	97	0	0	0	0	0	2	-1	19	0	0	0	12	15	12	30	104	C		0	0000		"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1442477	2	897893	1	000089789309000008	"2009-10-16 16:45:54"	primary_doc.xml	4	2009-10-14	0	0	0	000000000000000000	0	"Common Stock"	2009-10-14	P	0	10000	2.35	23500	A	20000	D		0	100	60	2	2	2	0	0	8	19	33	2	-2	4	9	8	32	30	4	C		0	0000		"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"Jeffrey A. Hammer"	"C/o Peerless Systems Corporation"	"2361 Rosecrans Avenue"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1011938	4	897893	1	000136537009000004	"2009-07-14 15:07:10"	primary_doc.xml	4	2009-07-10	0	0	0	000000000000000000	0	"Common stock"	2009-07-10	P	0	15979	2.02	32278	A	441962	D		0	4	95	0	-2	0	-1	6	6	17	27	13	13	12	17	24	25	24	3	C		0	0000		"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"Bathgate Steven Mark"	"C/o Peerless Systems Corporation"		"2381 Rosecrans Avenue"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374187	3	897893	1	000114420409032883	"2009-06-16 17:24:45"	v152577_ex.xml	4	2009-06-15	0	0	0	000000000000000000	0	"Common Stock"	2009-06-12	P	0	15077	1.97	29702	A	173690	D		0	10	60	1	2	2	3	15	16	27	42	-1	-3	-1	-1	21	-3	0	-21	C		0	0000		"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"Brog Timothy E"	"C/o Peerless Systems Corporation"	"2381 Rosecrans Avenue"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374187	3	897893	1	000114420409032411	"2009-06-12 17:17:33"	v152331_ex.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock"	2009-06-10	S	0	20520	1.93	39604	D	158613	D		0	-11	60	-3	0	0	0	15	12	24	43	1	1	3	4	16	2	4	-19	C		0	0000		"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"Brog Timothy E"	"C/o Peerless Systems Corporation"	"2381 Rosecrans Avenue"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
